,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
10,100.0,1111.7264990880835,95.7559827508133,523.7830221420754,105.09367503684446,97.17589672388141,95.07967787586244,99.12272371902405,115.04832996456835,104.61431595056641,201.95530475109356,302.79037754590377,210.73358640814112,156.70197345495802,104.41543463750652,117.66367508483168,74.36534209360534,523.0049667433076,119.83028469270947
11,110.0,1111.8302028060073,95.72774559752003,523.9458085385858,105.12793844122852,97.17834999070993,95.08138143981866,99.11912527053323,115.06284575223825,104.62404124518095,201.9739094663668,302.8503541480206,210.75280908614948,156.79590065191852,104.42845945228251,117.69106574510391,74.3273297372517,523.1304949623054,119.84869389925079
12,120.0,1111.9565755326487,95.6941449127681,524.1366932078894,105.17923940980474,97.18233075570289,95.08520363476941,99.11927024286426,115.0849464091206,104.63874608635926,202.00466199917526,302.92721909190044,210.7830675235247,156.90532776164392,102.50534060206446,117.72744603528025,74.28800439485362,523.2851178824325,119.87369347758336
13,130.0,1112.1074387051522,95.65529327211915,524.3552944364477,105.24934701629623,97.18937700468159,95.09372585821701,99.12411572224852,115.11556734193746,104.65919461495169,202.04801093740886,303.0211234827723,210.82477377364484,157.030026391808,104.48474904448415,117.77399450901758,74.24775477171276,523.469431827115,119.90613095358579
14,140.0,1112.2842108344632,95.61142530926725,524.6011560365027,105.3395786593216,97.2005213006608,95.10855800614581,99.13392684080519,115.15545978018544,104.68603931423428,202.10421032631555,303.1320194784476,210.87817247804585,157.16975851767876,104.53074801236671,117.8316075305042,74.20695872148985,523.6837783922174,119.94668826326226
15,150.0,1112.4880989266824,95.56285445713904,524.8735397751402,105.4509296361755,97.2151908940166,95.1297776561181,99.14982915950735,115.2052185739073,104.7199261982758,202.17336062922502,303.2597666465618,210.9433780804395,157.32430995033712,104.58951412248688,117.9011354927959,74.16597856461459,523.9280969555921,119.9959405451331
16,160.0,1112.7204368051139,95.50993666699841,525.1718917427945,105.58407166986294,97.23641792509211,95.15987964691222,99.17184353556188,115.26527914867167,104.7613897602945,202.25542020105834,303.4041003049642,211.02034910154,157.49348556440526,104.66188605951353,117.98314401562223,74.1251358537242,524.2024876955259,120.0543427400739
17,170.0,1112.9821380206151,95.45304284053131,525.4952376777367,105.73947273510804,97.26159291190099,95.19515609909146,99.20057873338114,115.33593514217134,104.81069933102332,202.3502442566931,303.564673804424,211.10898930705278,157.67679187829623,104.7483429465269,118.07815536126253,74.08471974517859,524.5067710926893,120.1222501795619
18,180.0,1113.2740309726198,95.39253970373106,525.8428796793334,105.91731431349422,97.29396593934612,95.23897433634649,99.23639689000774,115.41737781605428,104.86815552823444,202.45759844880433,303.741086260988,211.2090851565476,157.87404537590308,104.84901824614003,118.18646620655318,74.04497665594167,524.8403939769295,120.19988025471575
19,190.0,1113.5970735894061,95.32877738310547,526.2140061334035,106.11768205106041,97.32792543292653,95.29094454914349,99.2791188856429,115.50967534044109,104.93391508858261,202.5771862142119,303.9329298847123,211.320392127981,158.08490761780723,104.96398833945605,118.30831593995855,74.00610264409607,525.203026152625,120.28733855045337
20,200.0,1113.9515125350229,95.26208233677309,526.607869607521,106.3404836137817,97.37286951851476,95.35157355867564,99.32932386067141,115.6128113799887,105.00804257753545,202.70868000423164,304.1397041124506,211.44260308598103,158.30899665602604,105.09321722387676,118.44388272089478,73.96827311836712,525.5939601789341,120.38474200690477
21,210.0,1114.3380576085756,95.19275378940966,527.0239285656543,106.58557645512437,97.41688100590984,95.42037449570152,99.38657506427693,115.72674137757521,105.09050147951126,202.8517016697745,304.3609628673273,211.57539832284408,158.54587510250488,105.23654247461725,118.5931859891933,73.93161808939531,526.0127226873581,120.49206774088412
22,220.0,1114.7571127143437,95.12106299530045,527.4614047767141,106.85268346707758,97.47226393887483,95.49771894492396,99.4509845396513,115.85134597820772,105.18140254567102,203.00587118756465,304.5962531462515,211.71844732675243,158.7953179022458,105.3936374512175,118.75622839944818,73.8962439857631,526.4585328345012,120.60923682735437
23,230.0,1115.2089491757429,95.04725347157124,527.9198331091573,107.14151502677564,97.53157201715452,95.58363240390987,99.52255067350502,115.98647819964208,105.28056805715558,203.1707930661202,304.8450865287769,211.87138722999597,159.05678583031337,105.56467247468757,118.9329357834873,73.86224470988056,526.930814008083,120.73621250177547
24,240.0,1115.6938151652264,94.97154278828786,528.3988081410029,107.45176283918379,97.59729065959664,95.6779622792409,99.60132110784816,116.13195211750558,105.3879589199887,203.34607217059005,305.10702092774983,212.0338792128826,159.33004140598425,105.7488920349344,119.12324926105036,73.82967252867788,527.4285630326435,120.87281882111269
25,250.0,1116.2118205000645,94.89412454780341,528.8978525754144,107.78305795153655,97.66888309058936,95.78089102649331,99.68688126411479,116.28756939107284,105.5033610758646,203.5313164700001,305.381623239637,212.2055695795157,159.61471717282566,105.946199954406,119.32699730446815,73.79858065928173,527.9513672265979,121.01894088642038
26,260.0,1116.7630643262808,94.81517055410887,529.4166530047048,108.13499163622934,97.74447922378705,95.8918737903761,99.77931926932861,116.45312725474861,105.62676591322038,203.72614647047445,305.6684687123566,212.3861117233284,159.91039093705572,106.15633113750141,119.54402335880447,73.76899548373135,528.498179749424,121.1743969175093
27,270.0,1117.3475490742676,94.73483298753595,529.9550433460337,108.5072014485638,97.82690640352936,96.0111298794024,99.8785881965413,116.62838819722558,105.75790947664495,203.93018394752195,305.9671288912568,212.5751901662672,160.21681804989424,106.3788144422145,119.77415128941513,73.74094702427956,529.068405364193,121.33900106583124
28,280.0,1117.9651562151746,94.65324675553438,530.5125822938533,108.89931268333301,97.91463034127594,96.13855493756725,99.98420716613492,116.81315022823277,105.89663008285865,204.14306437187398,306.27724682238755,212.77246438501263,160.5335844800657,106.61336910723702,120.01719620532295,73.71445385518656,529.6612808145803,121.51254648675362
29,290.0,1118.6160688336543,94.57053119615126,531.0894513576442,109.31092566340331,98.00659791553375,96.27380888784857,100.09624317323423,117.00716569090422,106.04287100789814,204.36445645006492,306.5984605425102,212.9776398053613,160.86029772756314,106.85980473675295,120.27299410073124,73.68950774053583,530.2760059369763,121.69485842422947
30,300.0,1119.299609696278,94.48679221686253,531.6852289272919,109.74166650703884,98.10599417384465,96.41745399343029,100.21455969598819,117.21022494065608,106.1963367065564,204.59401413351688,306.9303870942539,213.19041762505182,161.19677501043557,107.11770320067508,120.54128854906723,73.66612804260343,530.9118824332546,121.88571143413984
31,310.0,1120.0161582222745,94.40212373031649,532.2999931251643,110.19116936478709,98.20968313203811,96.56854964740116,100.33902514575176,117.42210623122986,106.35687107464906,204.8314298453135,307.27271877722234,213.41051510067285,161.54261732865285,107.38663998808163,120.821899469998,73.64431062604584,531.568247328539,122.0848932948054
32,320.0,1120.7649432530816,94.31660912978887,532.9336689435933,110.65907987719112,98.31790972112638,96.7273750969048,100.46923731204892,117.6425787992147,106.52436160985935,205.07639074711955,307.62511917273497,213.63766863091183,161.89757551632476,107.66648800354734,121.11461667797808,73.62403242632604,532.2444532582116,122.29222970165995
33,330.0,1121.546119417699,94.23032258828458,533.5862595237566,111.14505191207739,98.43133227063021,96.89379961189427,100.60534374499625,117.87144591453509,106.69859148440942,205.328618671713,307.98730869941863,213.87162030978587,162.26136394697903,107.9568397534074,121.41920560212978,73.6053072775893,532.9398581222239,122.50746989092642
34,340.0,1122.3590692146197,94.14333024184901,534.2578284012365,111.64874897950818,98.55011769580771,97.06747773583936,100.74697947944425,118.10849745972924,106.87942832779845,205.58783334529937,308.3589930691206,214.11211757732556,162.6336065420234,108.25748445307504,121.73544726099573,73.58811983841646,533.6537127018955,122.7304478244357
35,350.0,1123.2036531662836,94.05569100140042,534.9483653840562,112.16986929357756,98.6734846242811,97.24855118246198,100.89403279224034,118.35351529355837,107.06667099334393,205.85377821030193,308.73989963771186,214.35895135888728,163.0142769418312,108.5680767930853,122.0631489303956,73.57245139188112,534.3855658204112,122.96095003504293
36,360.0,1124.0793866672,93.96745774514126,535.6578658535722,112.70807912860676,98.8013410031489,97.43662485332305,101.04642883992395,118.60632745237102,107.26012104741754,206.1262056371479,309.1297486163244,214.61187372885135,163.40304571012598,108.8884842826583,122.40212166536095,73.55830958075627,535.1347188175902,123.19875352527777
37,370.0,1124.9860230603051,93.87867763602787,536.3865289088475,113.26312179306605,98.93356191846468,97.63205805861894,101.20393714345747,118.86674212914035,107.4596678042882,206.40488054963475,309.5283346284292,214.87070204894445,163.7994855287563,109.2183393563902,122.75214947368896,73.54565950421487,535.9006643875431,123.44370491275113
38,380.0,1125.9232106007541,93.78939316855103,537.1343357750336,113.8347013565847,99.07051468134324,97.83401861055907,101.36655530429302,119.13456655711877,107.66520732752042,206.68957639912728,309.93540549108275,215.1352219319486,164.20347000673843,109.55750798314156,123.11300989155359,73.53449785524289,536.6828310822368,123.69557309860316
39,390.0,1126.890322417325,93.69964241183689,537.9014064633587,114.42256106550397,99.21143432470598,98.04305976488865,101.53399315616639,119.40964784050396,107.8764697926597,206.9800830530336,310.3507341049075,215.4052505989817,164.61479869768516,109.90570983223247,123.48455236842972,73.52482931939673,537.4807126313655,123.95420281025541
40,400.0,1127.8871722251224,93.60945980203432,538.6878657158853,115.02647149176975,99.35696962918122,98.25867203718842,101.70619166288024,119.6918042306762,108.09340979365936,207.27620473726785,310.77411632465487,215.68061054897294,165.0332042998738,110.26276776700547,123.86657059210509,73.51660810377496,538.2939294491755,124.21942723059465
41,410.0,1128.9133229627093,93.51887641605117,539.4936499702206,115.64616573959228,99.50658443949344,98.48104529835129,101.88302362062288,119.980883155575,108.31591321489897,207.5777441735196,311.20535084076226,215.9611360501849,165.45841781015957,110.62857977283548,124.2588870493363,73.50985850695639,539.1218911072044,124.49104714743186
42,420.0,1129.9681224767942,93.42792016931759,540.3192296824587,116.28144730158132,99.66017818388602,98.70958759659395,102.06438671172285,120.27672142395775,108.5436959859395,207.88452411354513,311.6442464639491,216.24667160808937,165.89067240644331,111.00274353847098,124.6613437846154,73.5045391235426,539.9641428448421,124.76888903672797
43,430.0,1131.0513095767426,93.33661660248652,541.1642901135785,116.93209378532397,99.81803095995318,98.94475892836253,102.25016854703324,120.57917411281822,108.77678467802514,208.19636935519213,312.0906162723652,216.53704777573216,166.329193439032,111.38521205452916,125.07374254091546,73.50065790972464,540.820315386869,125.05281017588146
44,440.0,1132.1621709492158,93.24498884597477,542.0292463852537,117.59791085810768,99.97954471917794,99.18624446712991,102.44025221328579,120.88810766103576,109.01495114691164,208.51311762040493,312.54427022970066,216.8321268291547,166.7743146584141,111.7757662575989,125.49596423802863,73.49819752215834,541.6899859576586,125.34265892462521
45,450.0,1133.3007683592832,93.15305785706963,542.9142162079734,118.27871771688415,100.14470484802715,99.4337433616719,102.63452828311507,121.20338226434528,109.258130488179,208.8346172818155,313.00508432549134,217.13177653801856,167.22549780857142,112.17427455219514,125.92784885992404,73.49714560060639,542.5726683433519,125.638262383968
46,460.0,1134.4665589503277,93.0608427647328,543.8188936358355,118.97433699648809,100.31372675231228,99.6875706242984,102.83274682042938,121.5248729477823,109.50621013197342,209.1607157102404,313.47283089021647,217.43586106748523,167.68232416209727,112.58061342516008,126.36918237353608,73.49749970270399,543.4686238702334,125.9394810808551
47,470.0,1135.659078574107,92.968361139705,544.7438479439064,119.68515497063342,100.48636117764669,99.94719416485397,103.03518216558977,121.85245750963405,109.75908550164385,209.4912686233387,313.94742672955147,217.74426063699653,168.14572132901685,112.99457820397238,126.81989348259782,73.4992330997366,544.3762038154495,126.24617665664162
48,480.0,1136.8775737768228,92.87562879044609,545.6890247132737,120.40996910814387,100.66276802556646,100.21282763580315,103.24137549861663,122.18600705558025,110.01657696563684,209.8261497511482,314.4286561671685,218.05684317516972,168.6142377246858,113.41611577055022,127.27979033085747,73.50234578118742,545.2961914732998,126.55823752331239
49,490.0,1138.1218654041077,92.78266049833925,546.6544102397022,121.14912311306325,100.84262444534583,100.48436675444589,103.45141196277345,122.52541004191222,110.27865299061175,210.1652213577893,314.91641405714995,218.37351412290528,169.08849248932287,113.84500994288986,127.7487617497112,73.50684390105638,546.2277069433675,126.8754802539144
50,500.0,1139.3919061144024,92.68946959886128,547.6403361639401,121.90250093863031,101.02585773608912,100.7616820815845,103.66518766162966,122.87056016278397,110.54526411731412,210.50837419246596,315.41060413865506,218.69414081052733,169.56780739742524,114.28114600926818,128.2266983549084,73.51270331839392,547.1703631930204,127.19783143765746
51,510.0,1140.6867455087981,92.59606849061542,548.6466947721386,122.66997066211273,101.2125615998198,101.0446655048161,103.8825885114603,123.2213669562783,110.81617218335846,210.85548296574825,315.91101812774747,219.01864308974487,170.05286226890138,114.72447783777042,128.71350902373763,73.51991919218733,548.1245335927554,127.52512997490005
52,520.0,1142.006022643337,92.50246850887102,549.673711111794,123.45140265493697,101.40259887657886,101.3334121115678,104.10351703390336,123.57770539606803,111.09140037242824,211.20643825264568,316.41758941317386,219.34690164890515,170.54288316934327,115.17487517653991,129.20899157522118,73.52846378734725,549.0893128471935,127.85726847597176
53,530.0,1143.3495421451742,92.40868011963117,550.7214550950056,124.24669250323124,101.59577116957837,101.62757587318883,104.32800689002578,123.9394998819036,111.37083510336636,211.5611368748293,316.93013545769975,219.67884151752094,171.03352518833518,115.63221143835717,129.71307175838442,73.53838604987452,550.0646041962356,128.1941496703768
54,540.0,1144.7166506230676,92.31471282082275,551.7898022326701,125.05575119160063,101.79229547872022,101.92735664622747,104.55586277327072,124.30664584256485,111.65440825739887,211.91946932629529,317.44857472692007,220.01435984644058,171.53864075841304,116.09637751785226,130.2256734222947,73.54962769663723,551.0499275428105,128.53565442265486
55,550.0,1146.107919605054,92.22057585351358,552.8790683654413,125.87846298609958,101.99204133333814,102.23255125958238,104.78710519436153,124.67907048352416,111.94200632541416,212.28134603356813,317.97277993708695,220.3533769613131,172.04377576054367,116.56729598261508,130.74667111636768,73.56219539158852,552.0456936181635,128.881677000087
56,560.0,1147.5213147652555,92.1262771550926,553.9894063861215,126.71475445016911,102.19467486221386,102.54322133831425,105.0216153335123,125.05668514788987,112.23356934725751,212.6466844710259,318.50270032976164,220.69580556391588,172.5526173844723,117.0448862963253,131.27598154571476,73.57609544611049,553.0508445951281,129.23213567339397
57,570.0,1148.9575451462833,92.03182461858002,555.1205082140265,127.56452509724801,102.40030649064545,102.85928273558856,105.25938989811617,125.4394072637594,112.52901387682697,213.01536789728357,319.0381603598072,221.04157406764557,173.06682538950466,117.52904017549778,131.81347455193932,73.59129814952382,554.0655219138969,129.58690031329752
58,580.0,1150.4161452546584,91.93722516870912,556.2727621287487,128.4276998245307,102.60918174548793,103.18046637967592,105.50029175966623,125.82715930505184,112.82827744559229,213.38733150967235,319.5790782025776,221.39059258611695,173.5872362802178,118.01972412872847,132.3590728976507,73.60781747305555,555.0895682291535,129.94591105974166
59,590.0,1151.896808293881,91.84248548973797,557.4459278976307,129.30420832546656,102.82091960965309,103.50700308129389,105.74429053398352,126.21987489370453,113.13130631464196,213.76249761380456,320.125370100083,221.7427888997161,174.1096794676665,118.51679614261866,132.9127290508818,73.62564853061116,556.1222427863452,130.3090409474629
60,600.0,1153.3987979572241,91.74761180734204,558.6407171856938,130.1939815065232,103.03559673140354,103.8386841595423,105.99135874627179,126.61747476476441,113.43805313866828,214.14077529148315,320.67692690612125,222.09811034445218,174.6345545678691,119.0202673427157,133.47434087449707,73.64476258553508,557.1647079304872,130.67622673779567
61,610.0,1154.922043375653,91.65260968337205,559.8567815083611,131.09696040406192,103.25309972984924,104.17552958124293,106.24136476780696,127.01988904354599,113.74839707793767,214.52209765680962,321.23365134401274,222.45646634550866,175.16448411245685,119.52996528089655,134.04382072384797,73.66519368686578,558.2150611306681,131.04739512740474
62,620.0,1156.4662613184164,91.55748450502603,561.0940069133623,132.01309510076345,103.47341170662581,104.51746919489602,106.49437201280816,127.42708026053032,114.06232968431074,214.9063889144334,321.79546322183603,222.81781694732572,175.70238112191896,120.04591486809868,134.621086557282,73.68690594023538,559.2739125208063,131.42244391737123
63,630.0,1158.0308754014113,91.46224119266778,562.3521888006117,132.94230122063314,103.69657844267269,104.86448629929161,106.7503200339557,127.83895161350571,114.3797699384588,215.2935763564694,322.3622507356226,223.18207225067,176.24212728064913,120.56801649697279,135.20607700289835,73.70991843732985,560.3410595129676,131.80131371027264
64,640.0,1159.615909993826,91.36688443244007,563.6326467792057,133.88454925548976,103.9223948070221,105.21648781617994,107.00906970062809,128.25546744401052,114.70066227213907,215.68360010803087,322.9340266416529,223.5492061287994,176.78553339557996,121.09620844622098,135.7987663760619,73.73422033497734,561.4169261967484,132.18394339660486
65,650.0,1161.2207799626833,91.2714187452995,564.9337249310895,134.83980609432828,104.15108444613571,105.57347219641629,107.27062567648224,128.67655304442647,115.02493938697866,216.07639978702042,323.5105675741322,223.9191344358065,177.33270895049367,121.6304343008618,136.39949271872914,73.75981401377366,562.5010115502429,132.57020113475747
66,660.0,1162.8451074899244,91.17584793639301,566.2570655132723,135.80800445724205,104.38230914100609,105.93546896230444,107.53492142402118,129.102181173932,115.35260990972934,216.47190298234437,324.09192938311463,224.2917927141178,177.88263422061763,122.17064399478586,137.00730071606554,73.78667050749746,563.5914683728098,132.96008171982066
67,670.0,1164.4888406301536,91.08017587028847,567.6008887891547,136.7890959434783,104.61618673412534,106.3023874468671,107.80199057936117,129.5322744096112,115.68357671037518,216.870064030391,324.67789661291835,224.667164294097,178.43082726324283,122.7167900834859,137.62262914099549,73.81480909543929,564.6900476118666,133.3535053987383
68,680.0,1166.1516591023756,90.98440618754175,568.9671320869551,137.78307054665666,104.85279435937153,106.67416308013922,108.07173887894042,129.96678862271472,116.01780032076879,217.27081678660247,325.26849635877454,225.0451736812759,178.9967019063903,123.26882850415147,138.24535797795514,73.84421906095524,565.7962121160956,133.75036718808195
69,690.0,1167.8327424425377,90.88854236307104,570.355989276133,138.78988587454984,105.09190510559671,107.05078349095616,108.3441209362903,130.40567891590024,116.3552472101795,217.67410709408944,325.8636527716832,225.4257623016698,179.57649929090098,123.82669121105715,138.87544149952475,73.8748795733911,566.9099459936402,134.15065982731784
70,700.0,1169.5329135520763,90.7925874791315,571.7645180436352,139.8095160892618,105.33355576023116,107.43222260125533,108.61906863080517,130.84889528028464,116.69584776431381,218.07988447500105,326.46323558333654,225.80891957789495,180.13786732612274,124.3903638573995,139.51283162290227,73.9068517657581,568.0304844312125,134.5542883381933
71,710.0,1171.2504544145986,90.69654447142787,573.1953550896881,140.84191758206808,105.57772491461765,107.81850594809558,108.89664954055837,131.29640357744356,117.03958881640291,218.48809379840003,327.06726228849914,226.19454854984568,180.6896898670423,124.95976887812128,140.15753186612363,73.94009625633093,569.1581131292568,134.96121179284398
72,720.0,1172.9858230860445,90.60041606464135,574.6474023764365,141.88708233963234,105.82441407663403,108.20953943820999,109.17678039597823,131.7481593174483,117.38641605230654,218.89868979543502,327.67555074523824,226.582634953678,181.3444214328277,125.5348796749586,140.80941496117833,73.9745633044765,570.2931677812624,135.37136257837446
73,730.0,1174.7401986868324,90.50420495626868,576.1221495086813,142.9449602631719,106.0735308132533,108.6053376053284,109.45936533222893,132.2041080256744,117.73629429143168,219.3116339062483,328.28816957993547,226.9731451946503,181.87347637359105,126.11567386577748,141.46847412389633,74.01030564170746,571.4341450011642,135.78470089222017
74,740.0,1176.510699664768,90.40791367537538,577.6180970099399,144.01555940446508,106.32513581269954,109.00583843928418,109.74445169263855,132.66421897356616,118.08933775369412,219.72686108079742,328.90489519719733,227.3659945862554,182.2600029621263,126.70211366505161,142.13467115382986,74.04725520850977,572.5817723915349,136.2011614292864
75,750.0,1178.2979806776,90.3115446202515,579.1357501407314,145.0988291544778,106.57914482411776,109.41106690609878,110.03198013876447,133.12845422157957,118.44521954541473,220.1443497649607,329.52579208137405,227.76118297762235,182.99742783258486,127.29412074464526,142.80795904146888,74.08555177451309,573.7361788558427,136.6206853129097
76,760.0,1180.1028946005729,90.2150998527338,580.6756344585347,146.19600531174956,106.83558899436996,109.82097722042695,110.32191430868093,133.59677826472148,118.80404145885409,220.56402609757052,330.15083795106045,228.15864944855542,183.59063166137466,127.89169159465213,143.48832096988417,74.12506888100773,574.8966735028386,137.04326318914812
77,770.0,1181.9243891244714,90.11858166376207,582.2365828671196,147.3046832204169,107.09425133478196,110.23552792135165,110.61422870634804,134.06916443208308,119.16576608114869,220.9858840201667,330.7797823648674,228.55838096456043,184.1765347064986,128.49480054648527,144.17563491454965,74.16592885203482,576.0643106997755,137.4688131864548
78,780.0,1183.761890233522,90.02199191114745,583.8198324752548,148.42601724149765,107.35542465253586,110.6546859268781,110.90893729581948,134.54556578527794,119.53037487105121,221.40986330420034,331.4127701939862,228.9603111519766,184.7657272827706,129.10340619985058,144.86996757562918,74.20785096138536,577.2374552142538,137.89731323485756
79,790.0,1185.6155757507265,89.92533247833165,585.4237163417537,149.55994818466,107.61880761548439,111.07847450682999,111.20593769007561,135.02594845422428,119.89783058073489,221.835922168383,332.04957731643117,229.36441453010755,185.35646304783182,129.7174739024363,145.57121183991606,74.2511912653256,578.4158055444516,138.32868297064246
80,800.0,1187.4851983308135,89.82860503332674,587.050906501988,150.70650603634178,107.88451860740777,111.50688640685962,111.50529652412715,135.51029561120563,120.2680947769268,222.26403777095388,332.6903095393411,229.7706702237874,185.95898226203389,130.33698309288917,146.27937116625534,74.29568796861231,579.6021991001603,138.76305191134236
81,810.0,1189.370285954883,89.73181158448197,588.7000281023031,151.86568784922815,108.15254132411606,111.93987198589339,111.80691167122431,135.99856404597898,120.64114076944367,222.69416116008367,333.3347835629831,230.17901209456568,186.55767907420795,130.96187901337547,146.99443180693643,74.34155312916623,580.7908992401121,139.20009301249559
82,820.0,1191.2710425833536,89.63495333297396,590.3703545587406,153.03743418017038,108.42283687344172,112.37742861109272,112.1107861061471,136.4909882484216,121.01696972374566,223.1262708354068,333.9829872626339,230.5894457869982,187.1600803727164,131.5921797480474,147.71628977276924,74.38863049912679,581.9904909460978,139.6398995237318
83,830.0,1193.187320486656,89.53803213936668,592.0614083647224,154.22178169144632,108.6953084573,112.81957196176933,112.41690525614301,136.98703480657113,121.39550969210944,223.56032683064416,334.6349914067103,231.00193432713002,187.7660596054407,132.2278069107428,148.44499869085178,74.43679276168096,583.1943843747564,140.0824339949935
84,840.0,1195.117875661822,89.44104923686523,593.7764312962335,155.41868250422445,108.97001858283593,113.26620392700246,112.72522519480378,137.4869226418912,121.776753406276,223.99627743032104,335.2905105725172,231.4164252282179,188.37398827754967,132.86879302315336,149.18048392727562,74.48636747798665,584.39410613174,140.52767060691676
85,850.0,1197.064245824149,89.34400613272501,595.5106732119759,156.62816344501562,109.24700156467395,113.71736693236022,113.03576147826686,137.99062567554407,122.16067683236223,224.43411558102252,335.9496763304128,231.83286724186695,188.98488615592584,133.51505947152225,149.9227021190316,74.537216654443,585.6132100233771,140.9755436319018
86,860.0,1199.0240606259113,89.2469040621304,597.2659192346989,157.85021065258832,109.52607093037068,114.17305948904188,113.34844282800134,138.49812063714222,122.5472634719069,224.87379936276997,336.61250060284993,232.2512969842843,189.59866599850608,134.1666052584719,150.67166765696322,74.58926635470587,586.8407570813563,141.4260596224956
87,870.0,1200.9981825837933,89.14974423537254,599.0445934529263,159.08478507072533,109.8073332732394,114.6332308850202,113.6633264257093,139.00938416411861,122.93647927863464,225.31530131357587,337.278554695843,232.6716394865151,190.21517351536053,134.82341697126267,151.42734271936502,74.64256444287324,588.0559753039898,141.87915332014163
88,880.0,1202.9890420240722,89.05252784386018,600.8476304964976,160.33192775546175,110.09081131266878,115.09790805594199,113.98028442332257,139.5243918625834,123.32830073852305,225.75859774117464,337.94829862304834,233.09387665400072,190.83359321361473,135.48545454989815,152.18967194278395,74.69714432267064,589.2873149435732,142.3347940942939
