,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
41,410.0,16.778034249831574,21.707602417151698,20.045550687901425,22.92932894911078,21.93595813461944,21.99301524550687,21.923127371645105,21.831725519211158,21.867563806759666,21.22645767691686,20.301796297935333,21.005240451803694,21.78909282507639,22.12228640595648,22.120359990014286,21.363699159793548,20.22340133239541,21.970614682613743
42,420.0,17.072347864882556,21.854417850032547,20.30682015315963,23.090837496018988,22.078035176980368,22.142653972120694,22.06453977402008,21.976893994636264,22.012632777216204,21.365796643163602,20.461664806986704,21.14957369846682,21.920038020097866,22.271780996119183,22.275158922585106,21.494614383070967,20.392714778978487,22.110092075671275
43,430.0,17.35582530011946,21.992948098090665,20.560434773262365,23.245158350110238,22.212060898504173,22.28504261235733,22.198057672548867,22.1145679372964,22.149784606839603,21.497933385771386,20.614234241360872,21.286691892494993,22.044008233646167,22.413647016579976,22.422192362012442,21.61828017260475,20.553976805953237,22.2416986567789
44,440.0,17.628933819648005,22.12379631524937,20.806722055461158,23.392814890227626,22.338190756203463,22.419627590683724,22.3242342455933,22.245282046650054,22.279459708896415,21.623344253301408,20.759935096033,21.4170665781791,22.161600686156707,22.548292665459183,22.562046563343237,21.735196687834193,20.707647846678036,22.365956558966715
45,450.0,17.892107692248196,22.247515233795866,21.045785845565074,23.534242832792458,22.457961466979686,22.547802653775125,22.443407663183923,22.36950649814644,22.402322343092056,21.742464097814853,20.89914232668726,21.541123881288833,22.272798085881497,22.67633700469408,22.695096070190626,21.84586547405835,20.854158920837644,22.483396928566464
46,460.0,18.145560351501906,22.364611693006488,21.277938143532698,23.67068322898804,22.571576837027564,22.669723880729116,22.55654593758926,22.48770694119967,22.518784120203936,21.855694239078527,21.032222859122665,21.65925914564349,22.378839306915403,22.79812496892027,22.82188445541011,21.950714330949705,20.993908581260648,22.59453125881237
47,470.0,18.389582206004093,22.475550480877782,21.503449198671074,23.800881438613704,22.679388740829936,22.785598850890143,22.66381880524721,22.600270182679424,22.62918952374378,21.963408617465998,21.15951308888302,21.771834435580946,22.47948596248971,22.914155467415434,22.942859006459962,22.050145604521134,21.127272003702277,22.69982051546809
48,480.0,18.624612905647286,22.580758577078655,21.72241975295936,23.924969371871065,22.78170195941958,22.896509399218694,22.765339515625378,22.707565206323377,22.73403475446484,22.06594817601313,21.281315148361877,21.879190813835198,22.57485504618928,23.02476331308709,23.05833077419921,22.144573194510922,21.25460180523491,22.79960365268386
49,490.0,18.85124386609309,22.6806283430927,21.935141693438965,24.04506492079959,22.878561934908934,23.00225152229455,22.861968059785788,22.80996050423464,22.83385811182024,22.16363060588927,21.39795381932772,21.98163697960564,22.665729393621923,23.13020184682065,23.168739061558465,22.234316507127296,21.376222355669917,22.894290827585337
50,500.0,19.069556142736744,22.775520573711795,22.14179109481813,24.160626284079324,22.97086582487505,23.10314876105229,22.95374681970699,22.907813986129835,22.928703423928805,22.25674942591908,21.509668280460836,22.07946301780989,22.752454248449403,23.23103881585559,23.27444467967411,22.319669581299827,21.4924439831765,22.984229092990383
51,510.0,19.279756020114824,22.865767564225383,22.34254276607475,24.27185254856201,23.058836801536177,23.199851788435815,23.040988208117827,23.00134979936851,23.018972128197245,22.34557302939627,21.616718067862625,22.17293781380257,22.835180759217113,23.327543827384737,23.375604255493915,22.4009176820001,21.603552549560682,23.069683145823518
52,520.0,19.482430529732873,22.951675300874893,22.53762556465675,24.378997869312272,23.142347227116232,23.292248400389077,23.124197427294664,23.09084236096378,23.105129798499924,22.43035573022714,21.71934886815637,22.262308782720545,22.911037140985215,23.419852418507826,23.472493042334026,22.478398973063292,21.709816396622635,23.15101785264968
53,530.0,19.67777921701382,23.03352600282834,22.727140388085147,24.482335875595773,23.222146499419267,23.38074580201063,23.20348103828549,23.17656895681687,23.187301162405863,22.511329780683436,21.81777611327762,22.347809944595735,22.989454448634408,23.50821736216095,23.56551513015874,22.55231979725964,21.81148963333298,23.228473445579336
54,540.0,19.866394430134722,23.11158055735205,22.911325211167718,24.5819924003444,23.298596864631676,23.465836438339988,23.27904772172794,23.25875214440086,23.265725884562126,22.58871272260519,21.91222497876767,22.429652324996567,23.06416494384395,23.5929422082474,23.654869812701822,22.6228487964724,21.908810974048478,23.302261814097648
55,550.0,20.04803205255406,23.186079568444008,23.090418779331127,24.67819154013398,23.371100672940862,23.547484003835173,23.351241184269867,23.337623612908065,23.340627020930125,22.662711529821863,22.002901009394208,22.508039015019904,23.12894609339834,23.67428448854742,23.740698070924218,22.690285581611903,22.002001643110077,23.37265868168511
56,560.0,20.222986171257602,23.257245647722414,23.264435779007766,24.77108186830689,23.44020976789001,23.62607791231166,23.420225752638263,23.413338525782663,23.41225351988986,22.73350545089082,22.089970974667978,22.58315696875078,23.19446066681143,23.752381802535485,23.823180433161134,22.754770324170277,22.091271514643317,23.439832655058296
57,570.0,20.392173008751886,23.32528507642425,23.433592026949633,24.860794584896176,23.506986624573337,23.701242388732517,23.48616147862726,23.486096625130916,23.480798157310318,22.801272050067386,22.173596312385058,22.65517672195492,23.25856851537512,23.82747682875096,23.902552756480027,22.816497995734668,22.176819178136874,23.5039892332883
58,580.0,20.55542719679492,23.39038861408677,23.59806371736331,24.94752524194768,23.570876899131466,23.773692008440047,23.549163934862417,23.556061627173033,23.54647136609932,22.86618433549905,22.253970865937184,22.724259612502774,23.318378779950006,23.899688357077277,23.97906005321568,22.87566761048706,22.2588289944367,23.56531953157593
59,590.0,20.71286975062969,23.45273361756567,23.75807789918228,25.031380795938492,23.63175873198443,23.84368936135141,23.609583376252413,23.62339208435341,23.60946128512255,22.928385788657867,22.331237892811032,22.790569768508508,23.372964290189245,23.96922651371405,24.052814065991473,22.93236842566753,22.337477271841994,23.623960513272525
60,600.0,20.86482668979127,23.512484237468772,23.913755367216496,25.112494772270562,23.69020571680744,23.91097204628333,23.667389695120555,23.68822488474041,23.66980819985947,22.98802100581976,22.405536932122487,22.854239787263932,23.427129326518553,24.036165575386,24.12390461933165,22.98680637504615,22.412926259604422,23.680132745517394
61,610.0,21.01171712863092,23.56979309388185,24.065022833912305,25.19099065367022,23.746213446933137,23.975955741222254,23.72286814630712,23.750752335662963,23.727702438035045,23.045225369912792,22.477012978038765,22.915406158047613,23.48346214141571,24.10067021212744,24.192474118989203,23.039099674401935,22.48533411594128,23.733918706574823
62,620.0,21.15352398891297,23.624802274029317,24.212052271010343,25.26694485417976,23.800158679926835,24.03868667149495,23.776291749050586,23.811028106336085,23.783355352982362,23.100121044320726,22.54578866257203,22.974193611586433,23.535233423241383,24.162999203599902,24.25867198256144,23.089347538110452,22.55484545452326,23.785459615245887
63,630.0,21.290586093933264,23.677643809390926,24.355349220348195,25.340424442247937,23.85186606657399,24.099231806823866,23.827413757433465,23.869169875150188,23.836798543361915,23.152829538950385,22.612020459062094,23.03072287080289,23.582012554650987,24.22308770712476,24.322734984090843,23.137709080228735,22.621597352897506,23.834947385535187
64,640.0,21.423095702906288,23.728441016129885,24.494656641478127,25.411634934932657,23.90171899922997,24.15772084926057,23.876453337752153,23.925323207368933,23.888155771943037,23.20346201613326,22.675781724465253,23.085104172396864,23.628376858406543,24.28110427839013,24.38536333112022,23.184265118547458,22.685718944733683,23.88236847438944
65,650.0,21.551035902596013,23.77730823382797,24.630176804205963,25.480581844673384,23.94961672170367,24.2145047784918,23.92364625151307,23.979597259543556,23.937648453249874,23.25211703336257,22.737195551453574,23.137425562757954,23.672275700064137,24.337191792711657,24.44521093388899,23.229081385575125,22.747341752207294,23.92790416633742
66,660.0,21.674836088584183,23.824352289526946,24.76199411970509,25.547310036778192,23.99547573754894,24.26947808687715,23.96912757454711,24.032079538317575,23.985322085135458,23.29889468701108,22.79636746586712,23.18780972108653,23.710125636277137,24.391443426687083,24.502491389599168,23.272276168052823,22.806579447298578,23.971739332512858
67,670.0,21.794692312493673,23.86967354653467,24.89029737162868,25.611959666962854,24.040086873374452,24.322553690120024,24.012950653989463,24.082802938495917,24.031175212571103,23.34388662611675,22.85338262146673,23.236342114373446,23.758271397134436,24.443941903974974,24.558635408967888,23.31396740992242,22.86353134882658,24.013796397356884
68,680.0,21.910377859404978,23.913365339528546,25.015761851074217,25.674598433303778,24.082940976131017,24.373986105734247,24.055055952123197,24.13191493848502,24.075412687383494,23.387175126477228,22.908388566069483,23.283092200166273,23.817524660891866,24.494756672834797,24.612933664848878,23.35417697268828,22.918309511493327,24.05427578678924
69,690.0,22.022616075173058,23.955514763984127,25.1371012410607,25.735293753151165,24.12404876114704,24.42389368620306,24.09556228849148,24.17946752182113,24.118044668038422,23.428844633191797,22.961410908802367,23.328165847093782,23.846659428779848,24.54396996210048,24.665584955340275,23.393092078953096,22.971014607279923,24.093263219865406
70,700.0,22.13110123274622,23.99620344238963,25.255101610642875,25.794040577274732,24.16384761427218,24.472432260703524,24.13474878567346,24.22556359372906,24.159179582864468,23.46896996044508,23.012567015289957,23.371623165100008,23.856525480258018,24.591654015320533,24.716727218770266,23.430743830857942,23.021740069809326,24.130767398158895
71,710.0,22.235756903575496,24.035507811108992,25.370400184729434,25.850967295195005,24.20233235513002,24.519530504957437,24.17265525894092,24.270263551263643,24.198946491262575,23.5076232632858,23.061915720221965,23.41353373361092,23.968140165111844,24.637849398418478,24.766299478918054,23.467040585314148,23.070563575863204,24.16691333971274
72,720.0,22.33825514421241,24.073499714231435,25.48275613653646,25.90608402787866,24.23944786875867,24.565229921728644,24.209034882846563,24.313575014890915,24.237329038388395,23.544876577630347,23.109552409497272,23.453992408543378,23.970464051503384,24.6827198522131,24.81435019891818,23.502177949954607,23.117584034126413,24.20176393743612
73,730.0,22.436966020450217,24.110246582679277,25.592153688976385,25.959459232761393,24.27535652072162,24.609654739193676,24.244195387907357,24.35559944737582,24.274692241554884,23.580786406005465,23.15553024451239,23.4930338773795,23.76668438718229,24.72630101188382,24.861079099184554,23.5361850787575,23.162882304173273,24.235367501194105
74,740.0,22.531668824946873,24.145811506089938,25.69836681078269,26.0111713655405,24.310132888396257,24.65286282316891,24.278268881537485,24.39642223051765,24.310592569968954,23.615417808436725,23.19991261403562,23.530731568600537,23.978104839166097,24.76852537014675,24.9064577617436,23.569267364896895,23.20651248961987,24.26775633229328
75,750.0,22.62452805240078,24.180253658304192,25.80208193349046,26.063535234889425,24.343772864989877,24.694937000024208,24.311140475300203,24.436062925718613,24.345033406716258,23.648824075976844,23.242848953355537,23.56715286220744,24.181660432695406,24.80949647696878,24.950575117003677,23.60136646903269,23.248561842218283,24.299064812319635
76,760.0,22.714741761184804,24.213628850592492,25.902897375954016,26.11215090689576,24.37610076234068,24.735815488336304,24.34292748784069,24.47459065441296,24.378609543900545,23.681063337882048,23.284268862613203,23.602345726619987,24.072906267200317,24.849388165525895,24.993354535676794,23.632518275035032,23.289086368623565,24.32930289164654
77,770.0,22.801593173673908,24.245989543366914,26.001087547297367,26.15680818764323,24.40761140749522,24.775548165275072,24.373771494652395,24.512038888443467,24.411135805973796,23.71219047225119,23.324298476106428,23.63636031022899,24.092834175311225,24.888174341689467,25.034996520700652,23.662491549484777,23.32816142387945,24.358496737963915
78,780.0,22.885863854651102,24.27738494204263,26.096561704350286,26.202138427636925,24.438201789235304,24.814314181352493,24.40356710944811,24.5484264124605,24.442659699673058,23.742240942363146,23.36300390956919,23.669239535963133,24.11911412104205,24.925840613421993,25.075532901337883,23.6917268637272,23.365877748382896,24.386701245274352
79,790.0,22.96784266445977,24.307861572072092,26.189854806049365,26.2459832798558,24.467609231860774,24.85220585366953,24.43244338212785,24.583842814775355,24.473183572595133,23.77127258997247,23.400419336846678,23.701049087012823,24.152582461236232,24.962487983535937,25.114898225532567,23.720320549615618,23.402210366687964,24.414170803451444
80,800.0,23.0472379452599,24.337463570119255,26.281129687177014,26.28845969303767,24.496393076456272,24.88909020531584,24.460455754211363,24.618321207702923,24.502765632527655,23.799325073835895,23.43661623358379,23.731814263214336,24.18011467086425,24.998118248172,25.153300173582956,23.748030500484273,23.437320098875787,24.44058338480882
81,810.0,23.124403192160592,24.366231926342305,26.369378847362306,26.329438860232305,24.524284782770433,24.925025940658422,24.487531294170353,24.65247036691224,24.53151730501173,23.826440332339637,23.47158824826559,23.761588920654027,24.2001737035261,25.032826070691627,25.190608559113567,23.775093061046217,23.47114316789558,24.465906741070892
82,820.0,23.19961502932731,24.394205726779106,26.454942901012377,26.369018707731644,24.551177753764435,24.96018690224963,24.513838771702424,24.685187282072974,24.559382650513733,23.85265916872955,23.50548820831053,23.790425951580417,24.225710279714715,25.06660580226662,25.22695052510033,23.80094375665303,23.503727391302835,24.49061115106814
83,830.0,23.272070439741093,24.421421934690017,26.53911000593282,26.407257150806366,24.577301774845353,24.99441423670901,24.539329773029916,24.716434500413115,24.586389223341374,23.878007110895993,23.538245612704586,23.818335664504886,24.249038405425022,25.099514694666567,25.2623821782946,23.826461074959624,23.535561235662346,24.51457006719916
84,840.0,23.34287073354705,24.447915087000847,26.620656949438416,26.444149300685684,24.60291814139437,25.02776316710298,24.564108883957374,24.74746151939786,24.61265908523745,23.90253101580546,23.569923268984102,23.845346946858093,24.271190909793557,25.131572909198404,25.296799088091866,23.851691903904346,23.565942806671863,24.537739151792085
85,850.0,23.411399959584806,24.473718320403904,26.699117712599676,26.479769343086762,24.627594683548438,25.060468241594528,24.58814183504269,24.77771794692134,24.638183288084118,23.92626670287633,23.600692114976553,23.871535307547486,24.293510736455275,25.16275022140603,25.33035872295321,23.87586699446235,23.59488027720077,24.560208526366633
86,860.0,23.477275445989054,24.498862520846632,26.776844913951276,26.51406243321601,24.651497803078684,25.092384490265612,24.611530264547977,24.807210943762943,24.662982597729197,23.949238928936794,23.630345973311133,23.89692231991271,24.314944877511568,25.193192129940343,25.3631235934104,23.899395577361243,23.623719516546533,24.582014988446065
87,870.0,23.543605940279466,24.523377270014677,26.85365249579642,26.547124247805865,24.675037044129898,25.12357269186221,24.634190017147883,24.83599321620981,24.687075435297867,23.97148309373372,23.659113992838943,23.92151202588754,24.33496795857925,25.222854578342336,25.394982841916878,23.92255118551122,23.651443343398025,24.60310901702254
88,880.0,23.6069187079419,24.547290521058986,26.928668398933752,26.578962585060168,24.697829390148843,25.154110037254217,24.65616670602589,24.86407942537072,24.710489456761053,23.99302103534146,23.687058913025233,23.94536107796211,24.35468607794168,25.25174756905549,25.42606149602622,23.945059642908344,23.677718196560036,24.62358473300528
