key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8adb6bb-b9d6-4733-940c-8fe2c8b92f70,mp-1102442,mp-1102442,dynamic,False,-2.4266415392349994,-2.4266415392349994,5.023422441222284,5.023422441222284,6.8115513430253,90.0,90.0,90.0
e83a65bb-f027-4fc7-a828-58b2eac9aa91,A4--C--dc,A4--C--dc,dynamic,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
d4861c92-3329-4e5f-9e95-517c87e20d03,A4--C--dc,mp-1057818,dynamic,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
b5df01df-9078-4b2e-8d07-398775d26a19,A4--C--dc,oqmd-1215532,static,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
50839209-7ae4-491b-bf8c-5fe19e235eb5,A4--C--dc,A4--C--dc,static,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780932,3.9466388971780932,3.9466388971780932,90.0,90.0,90.0
03a55a86-b610-4260-8735-a67f560cab8f,A4--C--dc,oqmd-1215532,dynamic,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
af2d559f-db53-4def-a649-49aa41061863,A4--C--dc,mp-1057818,static,False,-2.1758669210588746,-2.1758669210588746,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
794f8b42-f2ff-4b80-beb0-ffddc07e3468,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.1758669210588244,-2.1758669210588244,3.946638897178095,3.946638897178095,3.946638897178095,90.0,90.0,90.0
6a6e5363-caaf-4815-8e31-24502ff22dd2,A4--C--dc,oqmd-1215532,box,False,-2.1758669210584993,-2.1758669210584993,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0
9455cee2-d9b2-4132-9f82-479902aaee7c,A4--C--dc,A4--C--dc,box,False,-2.1758669210584993,-2.1758669210584993,3.9466388971780972,3.9466388971780972,3.9466388971780972,90.0,90.0,90.0
87f36568-99a8-44ec-b2ef-6a02dce86690,A4--C--dc,mp-1057818,box,False,-2.1758669210583745,-2.1758669210583745,3.9466388971782407,3.9466388971782407,3.9466388971782407,90.0,90.0,90.0
e70accc7-06a4-4df5-9f77-9a08a869fc9b,mp-1180008,mp-1180008,dynamic,False,-1.8446332326085828,-1.8446332326085828,4.9425959077578225,5.135479681086926,7.89925947759911,90.63137616689268,91.07603483405879,90.12085547202817
78ad9b25-f616-40d9-a62e-0ac5198a3f89,A15--beta-W,A15--beta-W,box,False,-1.4212337975004998,-1.4212337975004998,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0
3bec7e9c-eedf-4781-a644-339d7d8d29ce,mp-12957,mp-12957,static,False,-1.3834749643206874,-1.3834749643206874,8.7708947952809,6.220213756935401,5.300469557295173,90.0,115.27920738013384,90.0
11b71ee9-a95d-442d-a37c-278dbb6e678d,mp-1009490,mp-1009490,static,False,-1.383474964320675,-1.383474964320675,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0
f3c2e771-c8ee-4c05-8c0f-7e1e011d7364,A7--alpha-As,mp-610917,static,False,-1.3834749643206663,-1.3834749643206663,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999
978e96b5-9196-445c-8f4a-e6947989ae11,mp-611836,mp-611836,static,False,-1.3834749643206499,-1.3834749643206499,5.618199128212765,3.5334738623523005,5.083274303047859,90.0,117.00941791629421,90.0
9bd7db45-b626-42c4-b9ea-a165570c3598,oqmd-3747,oqmd-3747,dynamic,False,-1.3834749643206499,-1.3834749643206499,3.9563311513317307,2.601914481821585,3.9387924143252464,90.0,113.02571578375019,90.0
9185a8f7-2978-4139-9d91-c9241f00a756,mp-1066100,mp-1066100,dynamic,False,-1.3834749643206499,-1.3834749643206499,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999
cd88c438-faab-4099-83d3-e6ba28b5c77e,oqmd-3747,oqmd-3747,static,False,-1.3834749643206499,-1.3834749643206499,3.956275719414026,2.601878012268464,4.658494492769272,90.0,109.31289094974846,90.0
a695e3f9-e885-4956-be6b-01fca0429fc1,mp-611836,mp-611836,dynamic,False,-1.3834749643206499,-1.3834749643206499,5.596305362221154,3.5334891868502702,4.303321841560742,90.0,118.90942409080911,90.0
79aa7e24-34bd-49ec-a424-18a7da508b36,A7--alpha-As,oqmd-8088,dynamic,False,-1.3834749643206499,-1.3834749643206499,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999
7e01025f-1664-44dd-88fe-a9b7780b56f7,oqmd-114511,oqmd-114511,static,False,-1.3834749643206499,-1.3834749643206499,3.8738956484315428,2.632575,4.732042834970859,90.0,106.67704251649243,90.0
4ddc820d-c859-4892-9976-c17edabd5455,oqmd-114511,oqmd-114511,dynamic,False,-1.3834749643206499,-1.3834749643206499,3.8619786120535995,2.6325867990224703,4.013009424963643,90.0,111.24245315568088,90.0
47bfdaff-2c6e-4b33-8b8c-3723b68a5cd0,mp-1009490,mp-1009490,dynamic,False,-1.3834749643206499,-1.3834749643206499,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0
4597d994-c894-41ba-bdc2-1e00f97c4f36,mp-1066100,mp-1066100,static,False,-1.3834749643206499,-1.3834749643206499,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999
0c809277-ba65-4eae-93c0-43098e5a6e77,oqmd-47818,oqmd-47818,static,False,-1.3834749643206499,-1.3834749643206499,3.94909486502037,2.567914,4.782816068920953,90.0,106.99273176851086,90.0
02361507-b3d4-456d-bdba-eaab462d4367,A7--alpha-As,oqmd-8088,static,False,-1.3834749643206499,-1.3834749643206499,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999
5b558d79-b0b5-40e6-8a9a-2cc69a788a72,oqmd-47818,oqmd-47818,dynamic,False,-1.3834749643206499,-1.3834749643206499,3.9491122939884096,2.5679253526784205,4.019856791969727,90.0,110.34551125713777,90.0
eb55d953-5202-4111-8da0-0789e7de527a,A7--alpha-As,mp-610917,dynamic,False,-1.3834749643206496,-1.3834749643206496,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999
1d9c37a7-e470-49af-97f3-7ac6bd9f1a71,A7--alpha-As,oqmd-114513,dynamic,False,-1.383474964320633,-1.383474964320633,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001
45ec8f82-81b2-4828-8229-e7f142386884,A7--alpha-As,oqmd-36776,dynamic,False,-1.383474964320633,-1.383474964320633,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001
a0ada715-92eb-4882-945d-65cdc1c54d7e,oqmd-1214730,oqmd-1214730,static,False,-1.3834749643206248,-1.3834749643206248,3.217284000000003,3.2637302783647275,7.989468202803734,90.0,90.0,90.0
f4812d0a-61df-44a8-830a-761903166bca,mp-607540,mp-607540,static,False,-1.3834749643206248,-1.3834749643206248,3.003546088355396,3.779770870394394,9.511346763473824,90.0,90.0,90.0
f3cca5cc-0adf-4226-9f48-df19ff13c7b0,mp-1091399,mp-1091399,dynamic,False,-1.3834749643206248,-1.3834749643206248,4.276751741007696,4.276751741007696,8.995952440814541,90.0,90.0,90.0
bde427e0-be53-47c2-9714-373f2151a06a,oqmd-6836,oqmd-6836,dynamic,False,-1.3834749643206248,-1.3834749643206248,2.78318529218261,3.8131297660639305,6.744066071128181,90.0,90.0,90.0
9dc70f47-1574-49a3-aeed-6267e91d275a,oqmd-6836,oqmd-6836,static,False,-1.3834749643206248,-1.3834749643206248,2.759442,3.7805999999999997,8.580233566193906,90.0,90.0,90.0
8e46c50c-eb9e-4e11-8479-2f479ed65cd4,mp-607540,mp-607540,dynamic,False,-1.3834749643206248,-1.3834749643206248,3.00355028622338,3.7797761531428797,7.8567710604344825,90.0,90.0,90.0
8cb87295-5443-4d8d-b6d0-b1538f338dbc,mp-1087546,mp-1087546,static,False,-1.3834749643206248,-1.3834749643206248,8.357783719093385,9.217662402175458,4.438503609306103,90.0,104.04202624135601,90.0
97c4f2ca-ec3b-44d1-a09e-70bf50cf884e,mp-1180036,mp-1180036,dynamic,False,-1.3834749643206248,-1.3834749643206248,7.81759988591131,7.578928632077471,3.118694466725935,90.0,108.62533268278055,90.0
5af42f67-7f66-44c9-b718-0ad644d99cc6,oqmd-20846,oqmd-20846,static,False,-1.3834749643206248,-1.3834749643206248,2.448636004237196,2.448636004237196,8.522218545367434,90.0,90.0,119.99999999999999
69fa582b-c645-465f-a885-8432ea217159,oqmd-1214730,oqmd-1214730,dynamic,False,-1.3834749643206248,-1.3834749643206248,3.217288608816812,3.263734689827763,6.5600135723282795,90.0,90.0,90.0
43cbdf28-637a-4abc-aec6-6393bcff8aa7,mp-1087546,mp-1087546,dynamic,False,-1.3834749643206248,-1.3834749643206248,7.952306109808191,9.135958190095804,4.511826544958915,90.0,118.5806716209002,90.0
3c501fea-aaf8-49c8-9fad-bde9d3e7588a,mp-1091399,mp-1091399,static,False,-1.3834749643206248,-1.3834749643206248,5.294169106322014,5.294169106322014,9.942807913625806,90.0,90.0,90.0
2e037ed4-9f48-43ca-b9c8-5251623fadba,oqmd-20034,oqmd-20034,dynamic,False,-1.3834749643206248,-1.3834749643206248,7.891348587920092,5.63640666056347,3.8587583265391023,90.0,115.95765182684701,90.0
1e84cbb8-be87-4af6-b6a4-feac76e7169a,mp-1180036,mp-1180036,static,False,-1.3834749643206248,-1.3834749643206248,8.760595666006028,7.57913003299699,2.9955341897904177,90.0,92.76478521545397,90.0
05efc941-1d55-450c-9e71-db792ce8d5a2,oqmd-20846,oqmd-20846,dynamic,False,-1.3834749643206248,-1.3834749643206248,2.4486394632323596,2.4486394632323596,7.02235948357165,90.0,90.0,119.99999999999999
8e951f59-0b43-421a-8f6f-396effcff66c,A7--alpha-As,oqmd-36776,static,False,-1.3834749643206163,-1.3834749643206163,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001
1ffc3786-6d7d-4ade-b409-d2bf97d671d8,A7--alpha-As,oqmd-114513,static,False,-1.3834749643205664,-1.3834749643205664,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001
de5d1b04-43c6-414b-adfd-369b82417d1c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0904322870568999,-1.0904322870568999,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0
d2b6f215-897a-4620-9e86-14647e0a3912,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0904322870568997,-1.0904322870568997,1.8292260380549765,1.8292260380549765,1.8292260380549765,90.0,90.0,90.0
df1bb3ed-ebec-4bb4-9e02-e1d886bf8843,A5--beta-Sn,A5--beta-Sn,box,False,-1.088889794874675,-1.088889794874675,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0
7af361af-4623-46dd-92f5-f61c6a34c33b,A15--beta-W,oqmd-1214997,dynamic,True,-1.0376062232404872,-1.0376062232404872,3.8493597529785606,3.8493597529785606,3.8493597529785606,90.0,90.0,90.0
e32bfe2b-c013-4f18-a9b4-7aaa36de5eed,A2--W--bcc,A2--W--bcc,box,False,-0.8823489674983499,-0.8823489674983499,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0
e9074240-f672-4c6a-a746-8ca18b5264ff,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.7415650768829499,-0.7415650768829499,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001
7ea63a2d-3dd5-4cf1-bd36-6d275ddae14c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.7415152212751999,-0.7415152212751999,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001
1fe91645-d676-491f-a53e-5ece1032096b,A6--In--bct,A6--In--bct,box,True,-0.7414652914433999,-0.7414652914433999,2.6833446311247893,2.6833446311247893,2.6833446311247893,90.0,90.0,90.0
234ef168-7e35-4716-b7a6-12a47b15b1cb,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7414652914432999,-0.7414652914432999,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0
231d5a5b-d481-47a2-a3d7-005a59555001,oqmd-1214908,oqmd-1214908,box,False,-0.35584013584641994,-0.35584013584641994,6.8512061934342094,6.8512061934342094,6.8512061934342094,90.0,90.0,90.0
a9817f26-2bcf-460b-8752-a2168107bfbe,A1--Cu--fcc,oqmd-1214552,static,False,0.0,0.0,3.094894,3.094894,3.094894,90.0,90.0,90.0
b3e8f0e4-2ff7-41ec-9885-3a9b2822965d,mp-1023923,mp-1023923,dynamic,False,0.0,0.0,5.084804084265192,5.084804084265192,12.992526866099892,90.0,90.0,119.99999999999999
0d974b3e-89f0-4adc-8901-cc697ef1ae0c,A1--Cu--fcc,oqmd-1214552,dynamic,False,0.0,0.0,3.094894,3.094894,3.094894,90.0,90.0,90.0
19256355-3fcc-4d5b-a7d6-bff1fb9f055d,A2--W--bcc,oqmd-1215175,dynamic,False,0.0,0.0,2.4396880000000003,2.4396880000000003,2.4396880000000003,90.0,90.0,90.0
c76e3b9b-a007-491d-94a8-3d3c925c5373,A2--W--bcc,oqmd-1215175,static,False,0.0,0.0,2.4396880000000003,2.4396880000000003,2.4396880000000003,90.0,90.0,90.0
