,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,2.67050267937785,10.127472119722938,9.592505115659304,8.780856443289231,3.8130734362612118,8.923711058129925,11.188663571423934,0.9642043067108348,8.820434717828189,9.421433244364447,10.166306542416978,9.049000940595603,6.797319308950299,17.812131365665277,10.059267466216781,9.2431924957647,10.9848642167763,11.267335586988267,9.531450055608756,8.612935621713936,3.805663462434867,-35.943854621541995,8.83802271415063,10.3893813891788,9.883923127283817,15.141489586718986
11,110.0,2.870879626854479,10.548161166545762,9.871495542422837,8.829554700944229,4.3246978683639705,9.083079749642355,11.491332891752172,1.0609863824239414,9.493087349535626,9.742515143328172,10.360173649177172,9.242837816877309,7.563069665705734,17.41920583879711,10.26969176711813,9.43242692541415,11.128526000722285,11.481343167556798,9.776022710661532,9.32774991266567,4.3173394542535,-147.12237585458877,8.970927453701258,10.49064224854672,9.956585226069233,17.753544627842892
12,120.0,4.31326230269562,10.982076057204925,10.179088351559628,8.874771778075445,4.849552526382263,9.248773324181716,11.77038503448464,1.1585852281280766,10.145000952728287,9.838343755027493,10.56794037511103,9.447129721157193,8.28800085852363,16.976767247201746,10.478745886013972,9.604952790325093,11.269801471917658,11.68164920989025,9.998423693801822,10.031372801157662,4.842248316757625,-984.1432789017427,9.108252339437527,10.58547383081263,10.03861650163339,20.686764533811218
13,130.0,4.004436512380669,11.422247964559912,10.605051280779767,8.922829278007386,5.384934081134444,9.427313713844988,12.08194819681904,1.257037799634243,10.782764932271578,10.200457785031016,10.748508229972424,9.667610737507037,8.973542617812594,16.56726738490819,10.681642067636885,9.756065492303893,11.40288426145229,11.90708453830773,10.251142770793015,10.73354492283192,5.377895349370978,1410.4504419039947,9.256637385383758,10.681338745203572,10.139188099350125,23.71187760709015
14,140.0,4.6939864630216075,11.998583453934296,9.115675623772495,8.975870930207972,5.928154044203852,9.621811737463322,12.396569951386095,1.3571114623539449,11.409751608112728,10.390674248416808,10.934704506930217,9.908256690659726,9.622329708665818,16.165507812416084,10.894271889874094,9.929837841108219,11.538579426576796,12.059329255351328,10.46555989380225,11.406306233311893,5.921040691625067,11.203396019555033,9.418333598630385,10.775361816319759,10.250017345167867,26.168654608654407
15,150.0,5.988998244132312,12.007239519891476,14.136033545590065,9.035837891796898,6.476018041903206,9.835612411942346,12.678466135223228,1.4577618692959684,12.03232963449819,12.381837188599082,11.119394738312742,10.172849660989096,10.23766942368889,15.616071255607926,11.118976435472106,10.163821365460286,11.671987507328717,12.223692879795209,10.712186191598704,12.031997632785638,6.469173464876789,11.191799150486927,9.597341876065459,10.872777608928498,10.3836168287409,27.68534461983877
16,160.0,5.861287980130823,13.599223553215623,9.807637115706964,9.103842463025003,7.026128918482026,10.070945414807749,13.080182566737534,1.5604436397196713,12.649603354213246,7.194645338335197,11.346650785067983,10.462530733338621,10.822726122964017,15.27827958183982,11.34184691544925,10.311000184731466,11.808657320843322,11.336447660600847,10.952160535566817,14.750435446922568,7.019509059715795,11.76058470529535,9.795240449774866,10.974691541495316,10.345329602870164,27.84966732328471
17,170.0,6.623774357267647,12.868416869679136,11.627094138657215,9.18349979418611,7.575641087375593,10.32950040437233,13.392028415719077,1.6647381857489638,13.262988989477241,13.09963942424991,11.490732087224737,10.778778935889141,11.380468505982785,15.000893628978107,11.57967090288399,10.517296487720262,11.944091716398859,15.18874608905288,11.180909883109104,9.373967311791239,7.569210848715799,11.422857783594532,10.012269949671396,11.082758883102585,11.160307040196283,27.089491751089717
18,180.0,7.3927621670799875,14.103943581818031,12.119690868200985,9.270870750449077,8.122459457397875,10.610610608404395,13.826522255394604,1.7710323763704536,13.876904357350979,11.410015330748864,11.768669503597067,11.123504843097372,11.913134236172175,14.448964272518277,11.803378297664542,10.68308233398927,12.092099138558808,11.383019653063801,11.457288364832054,16.57356408967923,8.116244518232605,12.08777425991586,10.249924904790443,11.192294767830393,10.525447533091912,25.761473375695793
19,190.0,7.779884149674906,14.48705256384509,12.325846358544334,9.370797451864625,8.664383865936642,10.916462612025766,14.066176193584466,1.8786556953769658,14.486401841415875,11.643848266843309,11.889641132329276,11.49400931218781,12.422962539109145,14.216090755745943,12.066147122289241,10.963826756173493,12.233778358972108,13.016571453064207,11.681490405989702,14.615691302177165,8.658430633316557,11.724093923760401,10.510924922291274,11.313982832427527,11.256049819198937,24.518016317136404
20,200.0,8.737246698559808,15.007974060416151,12.660417315034442,9.478031671483151,9.199671032427517,11.245812112838523,14.488889846791626,1.9886215493971688,15.093423190311,11.950974420426618,12.18643609083142,11.89073519903587,12.911544431978594,13.922174532575237,12.294956422230682,11.282489446007546,12.383530905402115,13.223939849842672,12.016856031681048,15.490759345797814,9.194099489203708,12.036565871381873,10.785642728251304,11.435948950721215,10.990091842304048,23.151198637929745
21,210.0,8.836419650396877,15.531048484107323,13.02272271685306,9.58748183369788,9.726756579267827,11.597260558177382,14.72622285120833,2.100090226887734,15.697244891271787,12.236349178385943,12.209467485012656,12.31603023704163,13.38043501418765,13.627869620119089,12.572094362820678,11.318595072902015,12.543158159450682,13.263700498173781,12.373932039823714,16.163693831704673,9.72147829896599,11.973748387089808,11.09326060744149,11.561522823737107,11.613205045791242,22.237479158992713
22,220.0,9.551424025395594,16.03443742675839,13.355554063399675,9.734451305869143,10.244003478754149,11.972332018569395,15.326447409908152,2.2128969821256512,16.298698255604375,12.47254469389935,13.722540580613105,12.758923585526881,13.829972409513658,13.248329489533702,12.78291319459367,11.639968625178765,12.764277737444658,13.695557228803441,12.088481814277499,16.803504170621764,10.23900193502332,12.335684627557878,11.39367471066854,11.699572582772035,11.722791677951259,21.819092033035684
23,230.0,10.251537573327717,16.54842893404789,13.682978942887749,9.858533938296278,10.75026880278151,12.368290914119981,15.601679064215041,2.327647820319425,16.889729105089,12.768581693578362,1.8031432833444252,13.228380743803562,14.262022412563743,13.48229736211319,13.128997196081373,12.112972484933351,12.761956965305155,13.624515252035385,15.999438727675201,17.448202460300354,10.745611006593501,12.542853758477621,11.732963046474428,11.840256088235323,11.916743661460227,21.137069211445873
24,240.0,10.472159554904549,17.01084555172627,13.968447214565188,10.006095189340481,11.245195978628571,12.781501739608023,16.24811982376265,2.4441317084215113,17.47514750535741,12.996362602806716,32.8394192718175,13.704817808080332,14.67674019685827,12.829830989615544,13.362959192732507,11.75156820097952,13.051183759566985,14.009730465401931,6.817428629849357,18.060791132212227,11.240995847279756,12.389890197150589,12.096400226346406,11.964840338286695,12.102781204803982,20.83793528994717
25,250.0,10.55859916004826,17.46052642504118,14.391028291190956,10.145211720070295,11.726758763346972,13.211827704317074,16.189866303423262,2.559583644618592,18.058643538752683,13.3561316410081,3.421867946403141,14.223914508049583,15.074988381974078,12.874324791001163,13.575349848520005,16.375976586371532,13.152856401305389,14.081876599664582,16.744682224537346,18.683097447786704,11.723010505520149,12.75819664685209,12.441616642203067,12.126369863486733,12.37241060723916,20.551869419368675
26,260.0,12.070280185054791,17.88931639621937,14.672783312570099,10.266451144144058,12.195301481929562,13.66157780165805,16.405924680980196,2.678111790502491,18.616831379397347,13.658457334167037,13.409484992005648,14.720054061072254,15.456991182081655,12.597241441062343,15.56808480422394,4.3836957647557915,13.230411897081506,14.158938814414912,13.33699851376159,19.258531266450657,12.191931987393023,12.114558656782519,12.834692602082578,12.247786061642424,12.61058516271797,20.366124161879338
27,270.0,12.791391095758108,18.289389527095178,14.98701175335211,10.511525493161058,12.650265772184197,14.120059804543027,17.333322745417302,2.795239058859109,19.17823006862188,13.831921203472282,14.989992732278909,15.263686370229548,15.824222370042293,12.471029084598795,2.240920805753159,0.3856281782520533,13.750158621229444,14.63998081800355,13.51953065474736,19.816949382731057,12.64712197567814,13.199324097466473,13.16533674142376,12.434645531882424,12.795382332825579,20.234107030602328
28,280.0,12.092381235365359,18.65400658686451,15.313561125642416,10.597085427138468,13.091020939254886,14.592502924823332,17.909065242215394,2.914274253107001,19.718027464235167,14.06523531013305,11.269866815120908,15.707069262711926,16.175715499728053,12.197569936390018,33.60217599420915,49.24603762209937,13.542405362774483,14.608939397354828,15.10426740222944,20.376445387519695,13.088077725464485,12.999816293117142,13.613773322760776,12.508724934529432,13.043677055164725,20.015554869399878
29,290.0,13.076745226464869,18.986020165068968,15.602988893524687,10.781957200346513,13.517029836802253,15.070600469504823,17.055523145883615,3.0313137577409193,20.24561356445129,14.458300575309384,15.303720133579352,14.919365187353344,16.513904116860086,12.840009193704647,5.510706619890162,-5.440201763734483,13.85396227008056,14.620987138822391,13.749059591303645,20.891669437339928,13.515755854175017,13.02304307483979,13.974734014701806,12.768735565255916,13.24820559693228,19.93635436556266
30,300.0,13.339854225610953,19.29849866880216,15.984892570183062,10.908736322461825,13.929985850838285,15.566083641138231,18.436700765993265,3.1490370531863134,20.765537819879036,14.762352617592487,14.425372788281628,19.66674091031937,16.837298339922892,11.726027143727345,14.57910790819237,13.9685972410962,13.715159025383025,15.083760164987167,14.712174130332818,21.387441813935226,13.927566856632303,13.235699867875823,14.424607210002986,12.782392324392049,13.475602864080823,19.984748949209067
31,310.0,13.969989138978011,19.57291373952861,16.114021665377045,11.144194919143189,14.326925220079826,16.044603597768525,19.073912199230865,3.2651919148631854,21.249643445407578,14.851903940391432,14.587925330556011,16.235063682402945,17.148366348683602,12.67497452466065,14.283299142431728,8.936356340950695,14.367874703763995,15.322399289952836,14.92657367979822,21.861748214700288,14.32623535500899,13.577814109404716,14.813919506841614,13.010065242397262,13.632766139760752,19.60148926471757
32,320.0,13.68509627674449,19.815936022989465,16.456933074003388,11.285462771352064,14.710993802974233,16.548759248082998,17.720408447960203,3.3826255701425296,21.720104005606157,15.041279213415264,14.488125320638678,17.170847582525198,17.444790893984305,11.844411384431945,18.47108686628976,23.153064404331772,14.245990671464419,15.167763063974729,15.045703503390023,22.312755094834642,14.709527577610412,12.63065694141062,16.615304255725828,13.181836384414346,13.91478824022389,19.853581514305105
33,330.0,15.620768566164825,20.04274205475579,16.717871552984374,11.448434586250114,15.08095515208625,17.031170857577596,20.19194968430774,3.495089585913955,22.222227690359755,15.49148360048682,15.048880611368688,18.574479785434225,17.73204829418247,11.321707951824438,14.247301295128713,9.722125885638697,14.43794192172024,15.510600518442828,15.494822626479124,22.730742374016884,15.081946596264897,13.9649121146232,12.08273854365158,13.113413896173194,14.086504941001188,20.25145458931647
34,340.0,14.022287019387417,20.23617593296566,16.96502812056241,11.609705747535452,15.437055744031888,17.513760429946515,18.23242601234317,3.61009181050366,22.61785998880411,15.787869178339811,15.128384392360967,18.91370788739356,18.003976272724383,12.684758938215785,14.631680235123703,15.10911795253485,14.988095836981199,15.251325078547156,15.504883675541198,23.121475214949104,15.435809544759264,13.872855814557582,18.72808886275027,13.546769472210272,14.317141252063923,18.809572457271944
35,350.0,16.107079378613037,20.405307525124122,17.204853500622313,11.785655196419626,15.779385069595625,18.01175668426566,20.91615356123392,3.7220503610837947,23.058526783510274,15.74827330697437,15.169677745778541,19.117887971534444,18.266338795748034,12.518086223802534,16.736337143517627,15.097249251208893,13.975207317354446,16.010813504690677,15.908908256185615,23.508212830746928,15.780766561416682,12.949280031550902,14.817149731870018,13.593001132321767,14.436409411558227,20.255372286707015
36,360.0,15.524149848994098,20.555655432647335,17.43177956575947,11.944930357918308,16.10925826212214,18.46308192069325,18.488880388481466,3.8311611341455993,23.44092656413975,15.876857628609558,15.383156587571245,19.686486002370202,18.518735874713276,11.037118842698984,16.30456451619136,14.78474713640565,15.669058478695455,15.861514951051767,15.867399704753641,23.84100783941269,16.11063608304532,15.047343995392927,15.866473438950903,13.462833696757384,14.649200344435439,19.463185072343286
37,370.0,16.716244650696716,20.690440184224766,17.640043300045782,12.184898437465458,16.426358117348617,18.950343412649417,21.796913372440788,3.9408384534845413,23.82051864418951,16.428702211220916,15.72384567926495,20.05376914346669,18.75872201347136,12.316325803863204,16.266161298350124,16.01389068382959,14.341639207573673,16.49049622594583,16.32816529790656,24.173914006299547,16.426999240921372,12.079654427490961,20.465982032622847,15.566079263901305,14.783683465824335,20.324178911238334
38,380.0,15.600375070149923,20.75103062393174,17.846965455593935,12.182059068342806,16.73107287860053,19.38611572318448,19.465988788209707,4.045877898676415,24.19357464787898,16.471345954052353,15.779699033016554,20.4380499942851,18.988311426386,11.571555252667842,16.72546456799343,14.424686934263418,15.903781832867285,15.799562001624057,16.523345049224105,24.46373915888295,16.73346804785642,16.956780029263676,15.961442524415823,11.514773986879103,15.02868733672001,19.204987613371895
39,390.0,17.469488463576187,20.9105260635105,18.03601728540013,12.342457463995288,17.023693789438326,19.81254426017847,20.115079051567232,4.149982949965048,24.5130746509178,16.991507613889905,16.107353925630566,20.778751395213177,19.211623432285993,11.20905892927321,16.81278115984818,17.16447483648736,14.337973207293997,15.896447817395769,16.649332727534222,24.743253926520907,17.026384233978916,8.735641386122596,17.415100494493558,15.934151621261764,15.16347797281737,18.975629340894766
40,400.0,16.45259803166626,20.958483609995728,18.21845339882015,12.653545467385912,17.304580071634433,20.18812869514745,22.118277450185648,4.253907242120727,22.838238731518405,16.605310600385934,15.90849558370222,21.090665933385182,19.422517811453556,12.487567031722174,16.900879449263993,15.377202509678769,16.027035887977533,16.702959247907867,16.793294869163553,25.00568334995436,17.308183411002055,20.188103382514168,18.08978472338444,7.108793239095139,15.354640890034654,20.1041769336608
41,410.0,14.966482899279232,21.013382760130863,18.380135550338114,12.767325651065246,17.57578532784776,20.604696487616714,20.12633935749832,4.352968480890049,31.07111540287895,16.673349716549804,16.297928845443945,21.36779315463785,19.62675885958791,11.963351179812273,17.20734551497169,16.41886459799498,15.108635606800753,16.517404404061384,17.023016011398003,25.23479941370853,17.579639828509425,10.004249103973923,18.336495369911326,23.689198889315506,15.441233919066228,19.585435660998314
42,420.0,20.62591627088548,21.14348550578909,18.533566191141837,13.002995594518547,17.836042630473436,21.06522163077017,20.13456396786472,4.451886451626485,19.571937795920668,17.489856271516437,16.3353202369891,21.641667317423273,19.82233029965208,12.779858273825322,17.30123701807269,15.340662472896273,16.124932696818536,17.24592743639802,17.44510162681594,25.447465208861097,17.83863602145368,24.70572639944854,18.693574819872413,10.368249996746028,15.61527591873352,20.966924531328793
43,430.0,16.673367623107083,21.0847593766026,18.69318096604817,12.937028974983587,18.08522031538202,21.794286871827172,23.42028392547405,4.5478418552374205,28.925485297825812,17.355021903834597,16.503718803442823,21.853017913062423,20.00907022353075,9.93908051743761,17.411322476025006,17.567125311157962,15.534964535570658,15.650743991516203,17.13629598723891,25.646360681042747,18.09024852731685,-6.052125762318447,18.955368745775413,-99.41811308426855,15.753755426559504,17.39549424069907
44,440.0,15.767694066544705,21.168733320287433,18.81555961003277,13.011349526625434,18.32346338047038,29.91089990505717,19.94007850909733,4.638903767613278,24.50679104294156,17.519027370783462,16.73635871399452,22.06343154948087,20.18919072394897,13.84633579985633,17.67769042191468,17.807686296811834,15.79442264709293,17.505046731232394,17.50422795384623,25.737146461762478,18.3267780024348,32.43327442920528,19.205704668076407,249.9294380858803,15.918646402997732,20.98301263617603
45,450.0,24.44745977880576,21.203459931377193,18.71603835736206,13.429761442463862,18.556386315389112,5.769102728093028,23.435378953653977,4.733080538437286,25.50201827195039,17.665301544529243,16.70098529400926,22.231708700933755,20.361542986073587,10.7764597248952,17.725991337416655,16.044184932195623,15.717242966307644,16.746740475240333,17.665886069428726,26.162753016490054,18.5635211397551,8.030613229787143,19.443548266752885,-104.96131877999258,16.032715110175882,19.266574377422423
46,460.0,16.802665315307856,21.087060890045542,19.697886700269745,13.478693261911172,18.777012960094975,27.964428137763694,19.94868542425618,4.822168525391714,27.436308878611374,17.806662256738324,16.91687490112862,22.37287156957859,20.52672926398457,10.546221253057736,17.89982030919136,15.851918994504455,17.306053528785558,17.210276436149236,17.80909435233235,26.0442141821147,18.781513480689135,13.970108872083301,19.66507926252845,12.519824678134661,16.154132157655145,21.626182736039283
47,470.0,16.24515762596778,21.268902964762567,18.609154980801744,13.853000120729936,18.98903881174265,29.456927363600325,22.775614682387687,4.905473314705691,26.272807402701716,18.510525906413505,17.05962460222236,22.496317316326266,20.68683637907132,14.266499692188784,18.02830291953983,19.255970020036397,14.872414645832182,17.082739371819773,17.925225714522945,26.26826367243315,18.996348635158665,16.262396418359163,19.853821603794472,16.285433892469527,16.28071283221846,16.615082636788024
48,480.0,20.033023894683602,21.35795318976306,19.432397848695835,13.613297528005855,19.19483109799598,11.628771222276097,21.673263947610607,4.993704731893463,26.874562245471804,16.84895897036209,17.072609081285425,22.597464310789565,20.838712690813555,10.889582033251962,18.07686635240274,17.319040120896712,16.485309432991233,17.296447216200676,18.076279246721818,26.560163688680664,19.20046603286783,14.709745952294362,20.068294320105455,24.192161981451264,16.390916253583367,22.531482251625533
49,490.0,17.65179210576369,21.00609258465373,20.069160625465393,13.70649095571378,19.390591595192213,29.745508198004057,23.58129663629751,5.075823493920317,26.89365014402345,18.749757243184366,17.277540214848166,22.735320204830526,20.988869286849155,10.679086159212392,18.27745749994648,16.285440692826924,15.549332787762093,17.975334866110735,17.884082658070902,26.399197648422426,19.398157779979304,14.17620891168064,20.247113070131853,-4.078661740542868,16.50227291846336,18.434228456432926
50,500.0,21.619117036605207,21.34626011329605,19.09257080743104,13.848870741109366,19.581353870254055,22.737176422099854,18.867383319139687,5.155491403486399,27.093887406696012,18.903923223811404,17.26395384699712,22.70059769716927,21.126417808009514,14.641372261449709,17.977956723763313,18.33069456594626,18.245775735818633,15.857812144755973,18.541497203314766,26.60656107287827,19.58890362470168,15.244069293808542,20.376651927333345,26.556930791518113,16.627001670918652,17.634156629822453
51,510.0,29.767864654461377,21.19331718547946,18.92973160951424,14.24454308899754,19.761332731336616,23.303478484743472,24.750335118842557,5.233503269677393,27.05092769523547,17.84844022225695,17.483601534244464,22.7850953892456,21.265321292226165,10.357754038772411,18.89815318696137,18.048646163491032,12.133674176515202,18.05729774871937,18.45597356182166,26.51759634418831,19.770887444657518,16.62200990811489,20.554884930006473,11.71070612921355,16.548156154509076,21.587422582084663
52,520.0,-1.6850667615334987,21.22139489236136,20.14136165444731,14.300112122372255,19.9402175990758,23.377391216074503,21.55670096530084,5.311544616032355,27.36611945463977,18.41662033133288,17.510345155792233,22.813304879943892,21.39686589757188,11.528296298863252,18.571843345218323,18.183692432313126,24.220306103414707,18.74632317958847,18.529765565070278,27.164907072020988,19.945411437804292,14.524875631185713,20.559783920053686,17.057358911430807,17.13852365809755,19.36067450694832
53,530.0,25.70420845541781,21.179420124497227,19.716093491543035,14.371891837299277,20.10409317192826,23.52732794907148,22.83205157712689,5.384558548061225,27.395597990820406,18.538868333893337,17.60173429339507,22.822787560089672,21.518203929478915,12.569128255950085,18.74470005460774,18.018621455599618,11.362639973523098,15.648060266054902,18.61436869590849,26.428043018874117,20.115221311307067,14.418860776215432,20.952622362202234,16.06448587373353,16.74878249583118,22.947163282923764
54,540.0,25.159178935368015,21.117301053133254,20.515747701117476,14.3818295209498,20.271467118193062,23.772628863647615,23.451915871639457,5.456698859148607,27.541717139447137,17.859957124066103,17.71872805503452,22.849445298846714,21.64611961047742,12.05419108571023,18.621875863264798,18.388831946949445,17.673696571894506,18.67038589869607,18.69830276784944,27.268167158471314,20.279583117615612,15.484762009710451,20.854088062170376,14.628735418399241,16.985883789235135,16.999223071713814
55,550.0,20.710526275824435,21.34793784585349,19.28152366065583,15.123692828857909,20.424056400833997,23.810142826321897,20.825931427041187,5.529248837317301,27.557517850214882,20.212489730757504,17.751198374044492,22.774863072620324,21.75809124901737,11.963620802179245,18.424708269125034,18.000297518793143,192.52692532506973,17.426073845774916,18.825659996850824,26.8643707491919,20.43612665091404,15.952293456945295,21.01563338027537,16.260584816532056,17.092299988345186,19.931579312707512
56,560.0,16.28591812191996,21.23064140159565,19.900778895147734,14.375680352592843,20.57946377392993,23.72857800639332,22.26762108458516,5.5954345800235785,27.66676703733434,18.17696362257524,17.87867796139242,22.82083423192618,21.873987314195432,10.303467283204313,19.093871786619104,21.10888023211278,-247.22047759657625,18.42004633172385,18.860662620465725,26.711895297251864,20.58410468294811,13.585338309389318,21.058056738789745,14.957072406738021,16.794539320117376,16.6413015426681
57,570.0,21.832743743004354,21.245645077636574,19.979498914431087,14.605389326103461,20.718427922709363,23.9700240600499,22.842347185088514,5.664114773689761,27.746725645428807,19.237278255030414,17.938874338612248,22.773791166201267,21.980802537560663,15.006865418197894,18.969999445882237,15.844646177397422,13.923703051318494,18.69431478077156,19.560422988953732,27.19058341359418,20.732602269914782,15.57271781966215,20.88238217112612,16.10013573809048,17.62548918438886,25.235080555806345
58,580.0,20.302272318113744,20.6913706951773,19.98199448640124,15.139635995851975,20.861656642624723,23.89798564694514,23.96971036643559,5.728771660896383,27.7828266089334,17.687153391097194,17.95573934068754,22.74143877992266,22.084909834859474,9.412710223118902,19.5682725131843,17.779960025092077,101.72534498179101,15.363172211518254,18.564539699190963,27.41465704759845,20.87383009728496,15.950993391583221,21.36072604372389,15.797069831064922,17.322289120520608,14.49315755106985
59,590.0,22.103025569234912,21.273765990308867,20.000705344865818,14.383084435012224,20.99775628868358,24.030543534738886,21.133940220790254,5.79519734710121,27.850460366292925,20.396129809096948,18.09860876737761,22.70140958005017,22.189738562809552,13.198630992637675,18.690635081065633,22.784589211650754,45.398276790372584,19.157996018172273,19.186083508836646,26.807766748436077,21.007526565657805,18.051386788040627,21.231512172307365,15.905864606974946,17.77799872021985,25.77294359250115
60,600.0,19.94143594881145,21.00043421940834,19.18283956889442,16.037731965389856,21.128642666424405,23.904502644161532,20.855782853088286,5.83294563580731,27.8759193602729,19.501854179386548,18.132900215045222,22.655713059171926,22.28714031434491,14.44062162957962,19.170495445369454,15.883742989876993,49.0842565688466,20.21706523271579,19.18234349328816,27.18310056313976,21.137527495588056,10.720579316055119,21.298880354429212,15.823519176441712,16.66161102914827,16.90938188050136
