calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ebcbd74-f777-4361-a2a4-1df070f2bddc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-06,negative,289.032,208.296,208.296,-0.000,-0.000,-0.000,208.296,289.032,208.296,0.000,-0.000,0.000,208.296,208.296,289.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.357,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.357
6ebcbd74-f777-4361-a2a4-1df070f2bddc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-06,positive,289.031,208.295,208.295,0.000,-0.000,0.000,208.295,289.031,208.295,-0.000,0.000,0.000,208.295,208.295,289.031,0.000,0.000,0.000,0.000,0.000,0.000,88.357,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.357,0.000,0.000,0.000,0.000,-0.000,0.000,88.357
db7ffd4b-47ab-4437-8d7d-be8dba46af8e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-08,negative,256.158,61.940,128.690,-0.000,-0.000,-0.000,110.259,165.938,114.289,0.001,-0.002,-0.003,128.363,128.363,177.402,0.000,-0.000,-0.000,-7.925,-7.918,-5.445,60.856,-0.002,-0.002,-7.925,-7.917,-5.445,0.001,60.857,-0.003,0.000,0.000,0.000,-0.000,-0.000,97.109
db7ffd4b-47ab-4437-8d7d-be8dba46af8e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-08,positive,256.158,61.940,128.690,0.000,0.000,-0.000,61.940,256.158,128.690,0.000,0.000,-0.000,128.363,128.363,177.402,-0.000,0.000,0.000,7.925,7.918,5.445,60.857,0.001,0.003,7.925,7.918,5.445,-0.001,60.856,0.002,0.000,-0.000,-0.000,-0.000,0.000,97.109
4b3255c2-bbb8-4c14-ba88-0d99d3542806,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-07,negative,186.312,109.304,120.963,0.000,-0.000,-0.000,73.675,149.393,96.028,0.001,-0.001,-0.000,94.745,94.748,154.294,0.000,-0.000,-0.001,-0.762,-0.762,-0.524,64.676,-0.000,-0.000,-5.720,-5.720,-3.932,0.000,53.792,0.000,0.000,0.000,0.000,-0.000,-0.000,97.109
4b3255c2-bbb8-4c14-ba88-0d99d3542806,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-07,positive,189.914,109.202,122.167,-0.000,0.000,0.000,109.206,189.909,122.166,-0.000,0.000,0.000,100.838,100.835,158.480,-0.000,0.000,0.001,0.762,0.762,0.524,64.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.109
a10132c9-87bb-4dae-8cb2-e22bacb55eaf,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-06,negative,152.132,76.411,97.910,0.000,-0.000,-0.000,76.349,152.198,97.911,0.001,-0.000,-0.000,97.487,97.488,156.178,0.000,-0.000,-0.000,-0.076,-0.076,-0.052,64.715,-0.000,-0.000,-0.121,-0.121,-0.083,0.000,59.956,-0.000,-0.305,-0.304,-0.209,0.000,-0.000,37.862
a10132c9-87bb-4dae-8cb2-e22bacb55eaf,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10851,mp-10851,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001,1e-06,positive,152.745,77.017,98.329,-0.000,0.000,0.000,77.021,152.738,98.328,-0.000,0.000,0.000,98.096,98.096,156.596,-0.000,0.000,0.000,0.076,0.076,0.052,64.715,0.000,0.000,0.302,0.309,0.211,-0.000,-17.091,-0.000,0.305,0.304,0.209,-0.000,-0.000,37.862
f3d9aace-e86f-48f3-bf92-aead97bb616b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-08,negative,277.449,398.887,313.379,0.008,0.036,-0.011,389.828,1088.089,-66.765,-0.002,0.001,0.001,357.291,183.114,1051.142,0.001,-0.007,-0.006,27.706,10.117,5.675,547.817,0.002,0.001,23.864,10.475,4.450,-0.002,375.058,0.001,23.025,13.527,-2.861,-0.005,0.001,365.887
f3d9aace-e86f-48f3-bf92-aead97bb616b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-08,positive,237.450,380.042,326.270,0.040,0.007,-0.076,341.234,1038.049,-95.006,0.002,-0.001,-0.001,321.344,90.355,1233.720,0.002,-0.001,-0.001,-27.707,-10.119,-5.675,547.822,-0.002,-0.002,-23.863,-10.475,-4.449,0.002,375.056,-0.001,-23.026,-13.526,2.860,0.003,-0.001,365.884
d3440b24-6e29-4b54-a358-7a110cd89fb2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-07,negative,439.485,467.644,263.537,-0.000,0.000,0.000,397.074,1018.494,152.179,-0.000,-0.000,0.000,257.652,62.106,1059.406,0.000,0.001,-0.000,2.777,1.008,0.572,547.587,0.000,0.000,0.869,0.789,0.538,-0.000,454.427,0.000,1.186,0.901,-1.644,-0.000,-0.001,365.994
d3440b24-6e29-4b54-a358-7a110cd89fb2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-07,positive,284.445,409.828,345.987,0.003,0.001,0.001,473.018,1038.475,121.091,0.000,-0.000,-0.000,328.108,95.996,1237.478,0.000,-0.000,-0.000,-2.776,-1.007,-0.572,547.587,-0.000,-0.000,-0.869,-0.789,-0.538,0.000,454.427,-0.000,-1.187,-0.902,1.643,0.000,0.001,365.994
d92268d1-11e6-4a00-be82-854d832e8307,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-06,negative,262.540,404.314,292.457,-0.000,0.000,0.000,467.912,1033.801,117.121,-0.000,0.000,0.000,457.688,245.088,1217.749,-0.000,0.000,0.000,1.128,2.894,-1.341,531.998,-0.000,0.000,0.078,0.065,0.043,-0.000,248.274,0.000,0.276,0.141,-0.006,-0.000,0.000,364.497
d92268d1-11e6-4a00-be82-854d832e8307,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-10948,mp-10948,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0,1e-06,positive,257.778,389.781,320.472,0.000,-0.000,-0.000,351.623,1048.049,-88.754,0.000,-0.000,-0.000,339.344,177.488,1057.545,0.000,-0.000,-0.000,-0.257,-0.130,0.028,516.518,-0.000,-0.000,-0.078,-0.065,-0.043,0.000,248.274,-0.000,-0.276,-0.141,0.006,0.000,-0.000,364.497
9740126c-b841-432e-9bf9-d73eade78ef1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-08,negative,118.520,54.907,41.789,0.015,0.005,0.000,55.102,118.324,41.789,0.015,0.005,0.000,40.385,40.134,101.398,0.021,0.007,0.000,-12.189,-12.383,-10.540,22.311,0.005,-0.000,-11.836,-12.029,-8.824,0.016,23.399,0.000,-12.185,-12.383,-10.455,0.016,0.005,22.057
9740126c-b841-432e-9bf9-d73eade78ef1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-08,positive,143.196,79.700,63.647,-0.015,-0.005,0.000,51.539,243.217,33.542,0.000,-0.000,0.000,65.373,65.566,120.672,-0.015,-0.004,-0.000,2.316,2.535,15.746,19.932,-0.006,0.000,12.189,12.383,10.540,-0.016,22.291,-0.000,11.184,11.342,5.138,-0.012,-0.003,22.852
21d9f9bb-06ef-49c5-ae6b-f7c579a79bc8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-07,negative,129.442,66.119,51.570,0.002,0.000,0.000,67.196,129.988,55.211,0.001,0.000,0.000,52.073,52.053,108.997,0.002,0.000,0.000,-1.208,-1.228,-1.061,22.237,0.000,-0.000,-1.208,-1.228,-1.061,0.002,22.236,0.000,-1.219,-1.238,-1.045,0.002,0.000,22.069
21d9f9bb-06ef-49c5-ae6b-f7c579a79bc8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-07,positive,131.863,68.576,53.695,-0.002,-0.000,0.000,68.557,131.883,53.695,-0.002,-0.000,0.000,54.491,54.505,111.119,-0.001,-0.000,0.000,1.208,1.228,1.061,22.234,-0.000,-0.000,0.150,0.168,1.431,-0.002,23.374,-0.000,1.219,1.238,1.045,-0.002,-0.000,22.069
6163df57-35a2-464c-b3c9-69887f905d13,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-06,negative,130.529,67.283,52.510,0.000,0.000,0.000,67.285,130.527,52.510,0.000,0.000,0.000,53.161,53.159,109.953,0.000,0.000,-0.000,-0.107,-0.110,-0.045,22.235,0.000,0.000,-0.121,-0.123,-0.106,0.000,22.235,-0.000,-0.122,-0.124,-0.105,0.000,0.000,22.069
6163df57-35a2-464c-b3c9-69887f905d13,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179447,mp-1179447,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0,1e-06,positive,130.776,67.523,52.722,-0.000,-0.000,0.000,67.522,130.778,52.722,-0.000,-0.000,-0.000,53.402,53.404,110.164,-0.000,-0.000,-0.000,0.121,0.123,0.106,22.235,-0.000,-0.000,0.121,0.123,0.106,-0.000,22.235,-0.000,0.369,0.377,0.169,-0.001,-0.000,22.079
29eca244-e77e-4618-8f3d-57384a24a871,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-08,negative,130.353,67.563,84.191,0.000,-0.000,0.000,67.563,130.353,84.191,0.000,-0.000,0.000,82.988,82.988,160.964,-0.000,0.000,-0.000,-0.002,-0.002,0.005,31.843,0.000,-0.000,-0.002,-0.002,0.005,0.000,31.843,-0.000,-0.001,-0.001,0.003,-0.000,-0.000,26.441
29eca244-e77e-4618-8f3d-57384a24a871,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-08,positive,130.358,67.567,84.181,-0.000,-0.000,-0.000,67.567,130.358,84.181,0.000,0.000,-0.000,82.992,82.992,160.954,0.000,0.000,0.000,0.002,0.002,-0.005,31.843,-0.000,0.000,0.002,0.002,-0.005,-0.000,31.843,0.000,0.001,0.001,-0.003,0.000,0.000,26.441
182a9477-55d9-4c9e-8a86-7bdb0dca2755,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-07,negative,130.352,67.567,84.188,0.000,0.000,0.000,67.567,130.352,84.188,0.000,-0.000,0.000,84.402,84.402,160.895,0.000,-0.000,0.000,-0.000,0.000,0.000,31.319,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.319,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.441
182a9477-55d9-4c9e-8a86-7bdb0dca2755,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-07,positive,130.357,67.564,84.185,-0.000,0.000,-0.000,67.564,130.357,84.185,-0.000,0.000,-0.000,84.402,84.402,160.894,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.319,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.319,-0.000,0.000,0.000,-0.000,0.000,0.000,26.441
5f9b289f-92f6-4e75-86ff-38218b0270f1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-06,negative,130.353,67.565,84.189,0.000,0.000,-0.000,67.565,130.353,84.189,0.000,-0.000,-0.000,84.402,84.402,160.895,0.000,-0.000,0.000,-0.001,-0.000,0.001,31.318,-0.000,0.000,-0.000,-0.001,0.001,-0.000,31.318,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.441
5f9b289f-92f6-4e75-86ff-38218b0270f1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179454,mp-1179454,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0,1e-06,positive,130.355,67.567,84.185,-0.000,0.000,0.000,67.567,130.355,84.185,-0.000,-0.000,0.000,84.402,84.402,160.894,-0.000,-0.000,-0.000,0.001,0.000,-0.001,31.318,0.000,-0.000,0.000,0.001,-0.001,0.000,31.318,-0.000,0.000,0.000,-0.000,0.000,0.000,26.441
0fcf69ba-a43e-42b7-b419-95f567a571c9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1179488,mp-1179488,16.690017519746892,9.651385335078992,18.733649957692535,90.0,105.02097574615978,90.0,1e-08,negative,-1575.021,-57.486,-828.378,1.950,-1280.542,-53.809,-4815.137,-1022.712,-3068.172,-302.108,-3549.753,158.663,-491.648,31.035,-197.588,-121.402,-296.974,-13.799,-1327.572,-301.730,-746.816,-729.126,-1189.287,-858.088,3795.841,-878.165,3095.520,-118.683,4621.884,131.024,-1182.881,-132.249,-653.524,-144.026,-923.727,-147.684
