calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da35b61c-cd8f-4151-a760-a978f94b5036,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-08,negative,432.920,193.066,193.066,-0.000,-0.000,0.000,193.066,432.921,193.066,-0.000,-0.000,0.000,193.066,193.066,432.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,256.375,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,256.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,256.375
da35b61c-cd8f-4151-a760-a978f94b5036,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-08,positive,432.921,193.067,193.066,0.000,0.000,0.000,193.066,432.921,193.066,0.000,0.000,0.000,193.066,193.067,432.922,0.000,0.000,-0.000,0.000,0.000,0.000,256.375,0.000,-0.000,0.000,0.000,0.000,0.000,256.375,-0.000,0.000,0.000,0.000,0.000,0.000,256.375
e26afca7-a905-42bf-8446-6a6a437ee0da,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-07,negative,432.921,193.067,193.067,-0.000,-0.000,0.000,193.067,432.921,193.067,-0.000,-0.000,0.000,193.067,193.067,432.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,256.375,-0.000,0.000,-0.000,0.000,-0.000,-0.000,256.375,0.000,-0.000,-0.000,0.000,-0.000,-0.000,256.375
e26afca7-a905-42bf-8446-6a6a437ee0da,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-07,positive,432.921,193.066,193.066,0.000,0.000,0.000,193.066,432.921,193.066,0.000,0.000,-0.000,193.066,193.066,432.921,0.000,0.000,-0.000,0.000,0.000,0.000,256.375,0.000,-0.000,0.000,-0.000,0.000,0.000,256.375,-0.000,0.000,-0.000,0.000,0.000,0.000,256.375
a1871245-ee16-4f70-962a-8cd15673fb24,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-06,negative,432.922,193.067,193.067,-0.000,-0.000,0.000,193.067,432.922,193.067,-0.000,-0.000,0.000,193.067,193.067,432.922,-0.000,-0.000,0.000,0.000,-0.000,0.000,256.375,-0.000,0.000,-0.000,0.000,0.000,-0.000,256.375,0.000,-0.000,0.000,0.000,-0.000,-0.000,256.375
a1871245-ee16-4f70-962a-8cd15673fb24,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0,1e-06,positive,432.921,193.066,193.066,0.000,0.000,0.000,193.066,432.921,193.066,0.000,0.000,0.000,193.066,193.066,432.921,0.000,0.000,-0.000,-0.000,0.000,-0.000,256.375,0.000,-0.000,0.000,-0.000,-0.000,0.000,256.375,-0.000,0.000,-0.000,-0.000,0.000,0.000,256.375
61219c32-f615-4fd1-a03c-bdc5fd3fca96,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-08,negative,1657.611,1594.527,1458.788,-0.000,-0.000,-0.000,1594.527,1657.611,1458.788,-0.000,0.000,-0.000,1458.788,1458.788,1260.667,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-776.527,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-776.527,0.000,-0.000,0.000,0.000,-0.000,0.000,-773.628
61219c32-f615-4fd1-a03c-bdc5fd3fca96,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-08,positive,1657.612,1594.527,1458.788,-0.000,-0.000,-0.000,1594.527,1657.612,1458.788,-0.000,-0.000,-0.000,1458.788,1458.788,1260.668,-0.000,-0.000,0.000,0.000,0.000,0.000,-776.527,-0.000,0.000,0.000,0.000,0.000,-0.000,-776.527,0.000,0.000,0.000,-0.000,0.000,-0.000,-773.628
ca5d8eae-d185-46e2-b0d2-37d40aa7903a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-07,negative,1657.608,1594.526,1458.787,0.000,0.000,-0.000,1594.526,1657.608,1458.787,0.000,0.000,-0.000,1458.787,1458.787,1260.663,0.000,0.000,-0.000,0.001,0.001,0.000,-776.527,0.000,0.000,0.001,0.001,0.000,0.000,-776.527,0.000,0.001,0.000,0.001,-0.000,0.000,-773.628
ca5d8eae-d185-46e2-b0d2-37d40aa7903a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-07,positive,1657.616,1594.528,1458.789,-0.000,-0.000,0.000,1594.528,1657.616,1458.789,0.000,0.000,0.000,1458.789,1458.789,1260.672,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,-776.527,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-776.527,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-773.628
2a064edb-b7d3-4ab0-8591-e154d9bc026e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-06,negative,1657.571,1594.518,1458.779,0.000,-0.000,0.000,1594.518,1657.571,1458.779,0.000,0.000,0.000,1458.778,1458.778,1260.623,-0.000,0.000,-0.000,0.006,0.006,0.005,-776.527,0.000,0.000,0.006,0.006,0.005,-0.000,-776.527,0.000,0.006,0.005,0.006,-0.000,0.000,-773.628
2a064edb-b7d3-4ab0-8591-e154d9bc026e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,L1_0--AuCu,L1_0--AuCu,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0,1e-06,positive,1657.652,1594.536,1458.796,0.000,-0.000,-0.000,1594.536,1657.652,1458.796,0.000,0.000,-0.000,1458.797,1458.797,1260.711,-0.000,-0.000,-0.000,-0.006,-0.006,-0.005,-776.527,-0.000,-0.000,-0.006,-0.006,-0.005,0.000,-776.527,-0.000,-0.006,-0.005,-0.006,0.000,-0.000,-773.628
bb90dde3-d168-4aff-aa3f-dbd7f8c97216,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-08,negative,130.707,69.836,113.588,0.001,-0.000,0.001,69.835,130.708,113.588,0.001,-0.001,0.001,88.173,88.168,215.487,-0.002,0.001,-0.001,-0.153,-0.152,-0.032,81.141,-0.001,0.000,-0.062,-0.060,-0.007,0.001,103.517,0.000,0.000,0.000,0.000,0.000,-0.000,87.424
bb90dde3-d168-4aff-aa3f-dbd7f8c97216,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-08,positive,219.125,44.277,161.357,-0.000,0.000,-0.000,69.895,131.042,113.716,-0.001,0.000,-0.001,92.499,92.497,216.792,-0.001,0.001,-0.001,0.153,0.152,0.033,81.141,-0.000,-0.000,0.062,0.060,0.007,-0.001,103.518,-0.001,-0.000,0.000,0.001,0.000,0.000,87.424
aec2fa92-49cc-40f7-803e-0bbd97317520,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-07,negative,219.125,44.277,161.358,-0.000,-0.000,0.000,69.862,130.859,113.646,0.000,-0.000,0.000,161.675,161.675,329.590,-0.000,-0.000,0.000,0.000,0.000,0.000,202.323,-0.000,0.000,-0.006,-0.006,-0.001,0.000,103.519,0.000,-0.005,-0.005,-0.000,0.000,-0.000,39.943
aec2fa92-49cc-40f7-803e-0bbd97317520,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-07,positive,112.240,41.447,80.591,-0.000,0.000,-0.000,41.447,112.241,80.591,-0.000,0.000,-0.000,92.388,92.388,216.733,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,202.323,0.000,-0.000,0.006,0.006,0.001,-0.000,103.519,-0.000,0.005,0.005,0.001,-0.000,0.000,39.943
8a03f6b2-ba5e-4444-b43f-208dd9330b1b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-06,negative,104.341,45.790,87.548,0.000,0.000,0.000,69.867,130.866,113.648,0.000,-0.000,0.000,92.422,92.422,216.803,0.000,-0.000,0.000,-0.002,-0.002,-0.000,81.143,-0.000,0.000,0.000,0.000,0.000,-0.000,202.323,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.424
8a03f6b2-ba5e-4444-b43f-208dd9330b1b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,mp-32761,mp-32761,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001,1e-06,positive,112.217,41.420,80.572,-0.000,0.000,-0.000,41.449,112.120,80.520,-0.000,0.000,-0.000,92.378,92.378,216.729,-0.000,0.000,-0.000,0.002,0.002,0.000,81.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,202.323,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.424
