,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
10,100.0,0.7268038764369799,3.015990429357008,1.33091740226075,4.685023312519624,3.618654173131234,3.6037531636986255,3.6806479942594046,3.8435064571580475,3.43901857174036,4.360278607092387,3.677132559280741,4.2467603240716345,5.613792792486131,3.655953234243418,3.4712194632802866,16.60576985916418,3.263555573624985,3.5119309940234533
11,110.0,0.919536234052854,3.6590918939236947,1.578285892235002,5.480304286867749,4.318839852777706,4.303876339593453,4.385754761478916,4.561505599186685,4.122357119767069,5.116648364654175,4.328932350327594,4.980293924210787,6.48702540081042,4.367099222408941,4.162159481089595,17.37961561514331,3.872440336084245,4.210418704112211
12,120.0,1.1320690849892832,4.330756644134681,1.8338965369891662,6.290721536245005,5.042667324872665,5.027939958324439,5.114027284634949,5.300278520830033,4.8309752019658125,5.885254068393701,4.9929513073876155,5.725329882446341,7.362213489911052,5.101514818458793,4.877952277794133,18.16369795561336,4.495717976502211,4.93305664228514
13,130.0,1.3629721845812566,5.025023908228658,2.0964740992232613,7.11144203384377,5.784577323008995,5.770269826544521,5.859962580914588,6.05454125967934,5.559115219415435,6.661516308510189,5.665100531745931,6.477643366809479,8.235898806437909,5.853498048050802,5.612775838441666,18.95433439136172,5.129300907381921,5.674092567951295
14,140.0,1.6108759669533548,5.736625337189273,2.3650936675270513,7.938192616038922,6.5396554899201265,6.525864246938046,6.618687304031222,6.819650194331195,6.301698658405995,7.44155761319552,6.341944594646103,7.233657578124809,9.105307999662733,6.6180471642625065,6.36151873888534,19.748296160123587,5.769864415683722,6.4284900800019695
15,150.0,1.8744857461408828,6.460876991145598,2.6390880963283188,8.76720687905691,7.303544115337674,7.2903043301381505,7.385876879654105,7.591507833991792,7.054231287318115,8.222077660868594,7.020586425886424,7.990315830333557,9.96815984434473,7.390760151620921,7.119679922656455,20.54271342567878,6.41467287881803,7.191815744655288
16,160.0,2.152580980999057,7.193634985662901,2.917977903183246,9.595208350941364,8.07240842381388,8.059715431475846,8.15772584868266,8.36652512338492,7.812762447201499,9.00028527206503,7.698596805100446,8.745016643344501,10.822565268003281,8.167790325417078,7.883321637882025,21.335045742520695,7.061462202937867,7.960188873471785
17,170.0,2.4440079298312543,7.931271626943897,3.201417056361289,10.419395317249512,8.842916409338958,8.830741548916551,8.930929559725351,9.141598567628002,8.57385949087987,9.773849094691727,8.373960217877373,9.495570817744273,11.66696940537487,8.945816873750841,8.64903759906605,22.1230742159468,7.708353721776735,8.73025038681624
18,180.0,2.7476706895388703,8.670651654431637,3.4891506082646115,11.237416162096807,9.61221496372504,9.600516679550534,9.702660931661011,9.914084762510836,9.33458025693959,10.540851998856482,9.045026091108964,10.24016343899897,12.500111121990804,9.722013315406196,9.413920079104306,22.9048947911063,8.353787408693446,9.499131760552078
19,190.0,3.062523235640727,9.409101773258113,3.7809817007637303,12.047334702008264,10.377897814225035,10.366629025785553,10.470538447935917,10.68176770160154,10.09243867480447,11.299745103382564,9.710462329221068,10.97731546670499,13.320989264369745,10.494009450915879,10.175521353836842,23.67890537762087,8.99646832741146,10.264418343768865
20,200.0,3.3875635340260186,10.14437330583558,4.076746315040423,12.847588744051475,11.13796644799307,11.127079198318716,11.232586929936815,11.442819843776087,10.845364217805459,12.049301714383951,10.3692111385292,11.705844519095244,14.128831615643094,11.259847846974484,10.931810192349312,24.443786016311194,9.635323006725953,11.024107366093297
21,210.0,3.721829883365826,10.874600321092327,4.376294540118247,13.636945661181151,11.89078700194348,11.880235215694926,11.987194252709997,12.195759710112199,11.591657831499104,12.7885726868644,11.020447951791828,12.424826085271699,14.923065502980803,12.017937584539535,11.681125829356352,25.19847386663034,10.26946365544985,11.776563022061808
22,220.0,4.06439917628567,11.598256041136555,4.679477309202955,14.414458107391116,12.635046101178162,12.624787080176462,12.733067062514841,12.93940880275428,12.329947091158129,13.516844655187533,11.66354419480818,13.133556564670652,15.70329012187311,12.76700797727203,12.422131937784417,25.94213537889727,10.898158712729899,12.520471217234125
23,230.0,4.414386580212013,12.31410988684341,4.986137638727586,15.179422027511041,13.3697079688277,13.359703074352826,13.46918783861052,13.672850013727597,13.059142776204661,14.233602104256203,12.298034302997118,13.83151918177809,16.469250924571785,13.506064327537453,13.15377257090114,26.674137744146652,11.520808547612594,13.254796035458169
24,240.0,4.770946118338559,13.02118683478226,5.296105473404578,15.931338236509914,14.093974350876644,14.08418918238757,14.194774836429337,14.395388950832416,13.778398332441846,14.938493751542884,12.923587060110718,14.518353375993616,17.22081637093782,14.234347049980583,13.875231367232539,27.39402117205601,12.136925339578998,13.978739299745753
25,250.0,5.1332716967078476,13.718730102091392,5.6091953203227085,16.669878169625765,14.807248124649623,14.797652402018652,14.909245765121979,15.106518966875846,14.487073055517497,15.631303314195879,13.539981079615409,15.193827884221168,17.957957194051957,14.95129486397298,14.585894717987355,28.10147300237398,12.746116346072833,14.691703986061565
26,260.0,5.500598223546217,14.40616765462026,5.925205951258647,17.394853940741804,15.50910095253111,15.499668236614866,15.612185544249902,15.805890198592191,15.18469934267338,16.311924468818198,14.147084092384702,15.857817459687867,18.680728188141448,15.656512290971538,15.28531914857121,28.79630420846171,13.348069911222103,15.39326178271017
27,270.0,5.872202571415431,15.083082661621884,6.24392155940944,18.106192554456577,16.199244996646204,16.18995233357869,16.303318140884247,16.493282596179757,15.870954024415076,16.980339655949276,14.744835625583983,16.510282998002864,19.389252415730642,16.34974138142313,15.973202860462697,29.478428523806684,13.942543696172574,16.083124768323742
28,280.0,6.247404225830674,15.749187777157447,6.565113866371635,18.803913951960567,16.8775084946854,16.86833603623577,16.982482276160976,17.168582723531333,16.54563357674384,17.63660230786578,15.33323263454448,17.151254748266155,20.083707659185066,17.03083740704905,16.649361190989477,30.14784420114404,14.529354716909694,16.761120982563252
29,290.0,6.625565539227255,16.40430298435075,6.888544779920088,19.488112492321516,17.543814877244074,17.53474550794357,17.649610673754395,17.83176399965553,17.20863289621277,18.280822060023937,15.912317662008387,17.780818249566945,20.764314903114176,17.6997481545024,17.313705645959626,30.804618276288448,15.108370861473212,17.427173554317818
30,300.0,7.006091565470441,17.048336665111947,7.21396929779032,20.158941448240615,18.198165052978172,18.189184040832163,18.304712471350726,18.48287000463597,17.859927265938836,18.91315252204078,16.48216913210331,18.39910263181535,21.43132861986289,18.356496416817777,17.966226116800147,31.448873132056782,15.679503627222047,18.081283004626375
31,310.0,7.3884294892176765,17.68126953173799,7.54113843432163,20.81660010662207,18.840622476327376,18.83171715521879,18.947858406713863,19.122000466466375,18.49955712849698,19.53378121836176,17.042893429144513,19.006270939869125,22.085028632632884,19.001165277821904,18.60697588887911,32.08077512256054,16.24270187284748,18.723512333982576
32,320.0,7.772067689351525,18.303141060383,7.869802014588748,21.461323094268664,19.471300626744693,19.462460113322358,19.57916840561307,19.74929956214218,19.127615295016387,20.14292135153439,17.59461845698226,19.60251217116833,22.725713343283765,19.63388580603633,19.236059065765435,32.700525010062826,16.797946421804838,19.353974520276655
33,330.0,8.156534489518785,18.91403808747365,8.199711234957222,22.093371587819817,20.090352556754276,20.08156750148499,20.19880122829474,20.364946196460604,19.744236247465867,20.74080508591773,18.13748841896909,20.18803475290658,23.353694129981488,20.25482680791702,19.853620064788696,33.308349974964145,17.34524538622669,19.9728220834244
34,340.0,8.541396654557827,19.514085260250297,8.5306209310466,22.71302610851589,20.69796220114364,20.689224571499697,20.806945866837562,20.969145957854604,20.349587225542287,21.32767809296383,18.67165959945775,20.763061221025232,23.969290740409242,20.864186328554492,20.45983487547894,33.90449697706373,17.88463010532212,20.580238408533027
35,350.0,8.926257691776891,20.103437066413854,8.862291525618714,23.320580642921406,21.29433717640414,21.285640069316987,21.403814422956412,21.562124487737798,20.943860825989233,21.90379513891937,19.19729696402377,21.327823897640965,24.57282752719911,21.46218462697822,21.054903809870375,34.489227268228184,18.41615161149133,21.176430556702492
36,360.0,9.310756012571728,20.682271201852725,9.194490651638317,23.9163378683168,21.8797028353169,21.871040315726034,21.989636231839373,22.144122035602756,21.527268877715592,22.46941653104748,19.714571427056583,21.882561394698286,25.16463039234643,22.049058390372984,21.63904550972627,35.06281187993306,18.939877552306434,21.761623328561118
37,370.0,9.694563004326737,21.250783067765905,9.52699446146036,24.500605295243034,22.454297374776996,22.445664337104155,22.564653030913032,22.715389005066676,22.100037389156256,23.024805269068516,20.223657662148923,22.42751579918654,25.74502432591846,22.625055985612754,22.21249200902193,35.625527931990305,19.45588950818174,22.336054378941853
38,380.0,10.077381055963434,21.809181218076056,9.85958864325368,25.073692169322502,23.01836782482465,23.009759874388287,23.1291150023417,23.27618232553742,22.662402394160424,23.57022477465943,20.72473235322683,22.962930419130405,26.31433144107644,23.190433576883137,22.77548467987934,36.17765563009168,19.964280654804917,22.899970210985952
39,390.0,10.458941573625717,22.35768360447515,10.192069171795717,25.635907000061735,23.572166773180648,23.563580124823375,23.683277544376047,23.826762510030143,23.21460654905233,24.105937093925554,21.217972803095673,23.489047989957964,26.872869422184248,23.745451964798246,23.328270916427673,36.71947583909439,20.465153726821384,23.453622904293926
40,400.0,10.839003016355077,22.896514489616273,10.524242823686034,26.18755560624139,24.115949702440236,24.107381093937846,24.227398649481792,24.367391282009926,23.756896356443175,24.632201486240234,21.70355583155391,24.0061092580944,27.420950315631508,24.290374025366297,23.871101433859213,37.25126813605125,20.95861924530836,23.99726745455561
41,410.0,11.217348975443175,23.425901919065694,10.855927487745477,26.7289395859996,24.64997283671195,24.641419454833706,24.76173678674514,24.89832967324127,24.2895199111014,25.149273328223284,22.181656907928335,24.51435187309427,27.958879604095372,24.825462646848926,24.40422807950183,37.77330926189977,21.444793976561442,24.531159621693504
42,420.0,11.593786315669306,23.94607565987554,11.186952300592145,27.26035513531175,25.174491411208457,25.165950828572754,25.286549202708233,25.419836510838923,24.812725080026333,25.657403274360572,22.652449473275727,25.01400953169228,28.486955514458685,25.35097907920586,24.9279020694086,38.285871903559865,21.923799593909173,25.055554200230514
43,430.0,11.968143391849978,24.45726552834127,11.517157635642715,27.782092151630483,25.68975829245449,25.68122841358421,25.802090568874938,25.932167225381846,25.326758043147237,26.156836626272234,23.11610441595576,25.505311327167416,29.005468517686186,25.86718162494097,25.44237257806792,38.78922374918745,22.39576151779557,25.570703639720332
44,440.0,12.340268350085411,24.959700041979264,11.846394971432082,28.294433570329858,26.19602288871152,26.18750190392155,26.308611915993847,26.435572923424036,25.831862133121522,26.647812871283612,23.572789671158738,25.988481265707147,29.514700985799845,26.37432461198001,25.947885620744493,39.283626768662245,22.860807912431483,26.076856954970786
45,450.0,12.710027519717782,25.453605341251286,12.174526662550052,28.797654890682345,26.693530300239388,26.685016646186703,26.806359805188492,26.93029967733908,26.328276922842328,27.13056535805861,24.022669920551618,26.463737918300442,30.014926976880094,26.87265759915313,26.444683177949397,39.769336679280464,23.31906881991309,26.57425887580331
46,460.0,13.07730389924811,25.939204335481744,12.50142563376091,29.29202385563227,27.182520667414344,27.174012993318495,27.29557569434295,27.416587993442278,26.816237517773057,27.605321082885098,24.46590637272386,26.931294182326866,30.50641212386797,27.362424773157446,26.93300251993063,40.24660256327055,23.770675415008075,27.063149194441998
47,470.0,13.441995737317818,26.416716034810225,12.826975015218999,29.77780025584913,27.663228681743597,27.654725820432255,27.77649546512544,27.894672426004348,27.295974017344005,28.072300564984435,24.902656608775015,27.391357131648714,30.989413607037307,27.843864502791195,27.41307569608782,40.71566660933688,24.21575936579531,27.543762275652288
48,480.0,13.804015208039429,26.88635503629633,13.151067734175333,30.255235833768513,28.135883230682573,28.127384173745703,28.24934908184933,28.36478131032413,27.767711115604026,28.531717793137823,25.333074480345555,27.84412793782908,31.464180193420013,28.31720902204461,27.885129160064434,41.176763955109834,24.65445228710287,28.01632670058519
49,490.0,14.16328717874222,27.348331137514744,13.47360607623143,30.724574267577875,28.600707152050866,28.592211028495303,28.714360358226664,28.827136592631774,28.231667816294586,28.983780229135057,25.757310049787957,28.28980184823287,31.930952329330328,28.782684218439933,28.34938350618182,41.63012261129998,25.08688527523302,28.481065020161193
50,500.0,14.519748067143022,27.802849055369865,13.79450122710278,31.18605121865681,29.057917077925456,29.049423135815836,29.171746812112687,29.28195373842884,28.688057241663792,29.428688856186902,26.175509564112797,28.72856820934379,32.38996227453092,29.240509507013414,28.80605329694776,42.07596345162192,25.51318851381629,28.938193597910626
51,510.0,14.873344784290172,28.25010823151737,14.113672803967921,31.63989442895008,29.507723351287048,29.49923094193594,29.6217195917102,29.729441704046,29.137086517807152,29.86663826260363,26.587815455914754,29.160610525745714,32.84143426857904,29.69089777368906,29.25534696478665,42.51450025528231,25.933490941859656,29.38792252556399
52,520.0,15.224033759124252,28.690302708843596,14.431048383811456,32.08632385712244,29.950330001529597,29.941838565864913,30.064483459510797,30.169802958837607,29.57895672220975,30.297816752813375,26.994366365752942,29.586106546955108,33.28558472155853,30.134055374545245,29.69746677397783,42.94593979110648,26.34791997609405,29.830455597520857
53,530.0,15.571780040237837,29.123621066059318,14.746563034773814,32.525551844403054,30.38593476730517,30.37744382410256,30.500236822586768,30.60323354762228,30.013862881580632,30.72240647925034,27.3952971814923,30.005228375719376,33.72262242279509,30.57018217980685,30.132608831148747,43.370481934268945,26.75660128068551,30.265990332686993
54,540.0,15.916556470220895,29.55024639952408,15.060158855237294,32.95778330265759,30.81472915714027,30.806238292851344,30.929171799796972,31.029923184794036,30.44199401007855,31.140583589838894,27.79073909094692,30.41814259256848,34.152748762308896,30.99947165330592,30.560963134661147,43.78831980818294,27.15965857819368,30.69471803411348
55,550.0,16.258342927988046,29.970356343328802,15.37178452437608,33.38321591861053,31.236898539901524,31.228407399852234,31.3514743180903,31.450055373035106,30.863533179710853,31.552518386777777,28.18081964484757,30.825010392373564,34.576157960723,31.422110959764176,30.982713654857402,44.1996399454106,27.557213496407428,31.11682387853527
56,560.0,16.597125634485913,30.384123120075877,15.681394866947661,33.80204036926284,31.652622258554462,31.644130539318507,31.767324231444604,31.863807540815916,31.27865761608749,31.95837549313929,28.565662827707236,31.22598772945769,34.99303730414727,31.838281093570387,31.398038438524416,44.60462246255949,27.949385446323795,31.532487029242862
57,570.0,16.932896517338182,30.791713616081754,15.988950434418781,34.2144405444985,32.06207376179519,32.053581204579935,32.17689545710241,32.27135119390145,31.68753881387981,32.35831402446026,28.945389134607417,31.62122546845684,35.4035673812268,32.24815702385275,31.80710973206523,45.003441245035944,28.336291527121745,31.94188076688013
58,580.0,17.265652630081796,31.193289475813515,16.294417103850936,34.620593773643755,32.46542074908782,32.45692713399037,32.5803561247055,32.67285207694971,32.090342667314985,32.75248776304562,29.32011565229745,32.01086953866706,35.80792232009139,32.65190785154728,32.21009411883627,45.3962641382894,28.71804645447899,32.345172633695014
59,590.0,17.59539562189937,31.589007211196265,16.59776569549347,35.02067105337586,32.862825325428396,32.85433046644184,32.97786873471101,33.06847034200114,32.487229611846324,33.141045333157514,29.689956143295994,32.395061090051406,36.20627002340808,33.04969697495662,32.6071526668996,45.78325314280877,29.094762509037274,32.74252458756061
60,600.0,17.9221312539297,31.979018322212767,16.898971609606402,35.414837274905146,33.25444416281617,33.24594790348529,33.36959032312281,33.45836072125114,32.87835477382331,33.52413037562822,30.05502113193056,32.77393664944743,36.59877240011312,33.44168226091253,32.998441084105025,46.164564610654686,29.466549502205343,33.134093162757544
61,610.0,18.24586895844045,32.36346942581842,17.19801448267388,35.8032514488114,33.64042866596437,33.63193087559949,33.75567263011738,33.842672701993514,33.26386812555398,33.901881720741954,30.41541799145095,33.14762827581152,36.98558559271771,33.82801621919902,33.38410987797871,46.540349441752184,29.833514756838788,33.52002963503659
62,620.0,18.566621437436623,32.74250239070247,17.494877862957047,36.186066926224385,34.020925140238575,34.012425710616846,34.1362622705911,34.221550702027486,33.64391464362292,34.27443355847789,30.771251031516705,33.51626371358227,37.366860199341026,34.2088461783351,33.76430451835042,46.910753278519515,30.195763100652414,33.900480188954354
63,630.0,18.884404297441378,33.1162544758811,17.789548905065665,36.56343161538759,34.396074960192614,34.38757380267616,34.511500905035504,34.595134244163496,34.01863446872798,34.64191560541173,31.12262158549455,33.8799665434472,37.7427414898324,34.58431446117933,34.13916560104295,47.275916697715054,30.553396870464102,34.27558608584643
64,640.0,19.19923571745477,33.4848584714698,18.082018083111702,36.93548819284973,34.76601473739101,34.75751178041207,34.8815254094601,34.963558128740615,34.38816306562451,35.00445326774256,31.469628097111453,34.23885632996146,38.1133696155284,34.954558559133766,34.508829011270656,47.63597539862845,30.90651592564503,34.645483831125695
65,650.0,19.511136147280446,33.848442840260184,18.372278921857177,37.302374308729526,35.13087648646698,35.12237167332809,35.24646804333961,35.326952603303404,34.75263138204528,35.3621678000477,31.812366206101387,34.59304876560379,38.47887981232803,35.319711303966045,34.8734260856526,47.99106038694449,31.255217669319144,35.01030533985687
66,660.0,19.820128033644018,34.207131859005955,18.66032774519917,37.66422278567827,35.49078778859141,35.482281075541785,35.60645661478163,35.68544352877483,35.11216600568968,35.71517645948154,32.15092883255859,34.94265581096365,38.83940259688502,35.679901036493774,35.233083771985996,48.3412981537802,31.59959707606774,35.37017809977205
67,670.0,20.12623557172013,34.56104575856079,18.946163441248775,38.021161811279974,35.84587195170165,35.83736330625133,35.96161464228919,36.03915254162494,35.46688931856815,36.063592655226,32.48540625977314,35.287785830846765,39.195063955820366,36.03525177153724,35.58792478609263,48.686810849529856,31.93974672503986,35.72522533108024
68,680.0,20.429484479846387,34.91030086210657,19.229787243257924,38.37331512372665,36.19624816699756,36.187737566443936,36.312061512640156,36.38819721165899,35.816919648146715,36.40752609307419,32.81588621537241,35.62854372615667,39.54598552792068,36.38588335869783,35.93806776521883,49.027716452267605,32.2757568375181,36.075566142573344
69,690.0,20.7299017954351,35.255009720959656,19.51120252558275,38.720802190731334,36.542031661333034,36.53351909146484,36.65791263452867,36.73269119516372,36.16237141486721,36.74708291509043,33.14245395063953,35.96503106147353,39.89228477936388,36.731911638638685,36.28362741758578,49.36412893055141,32.60771531811765,36.421315683658726
70,700.0,21.027515690190725,35.59528124748533,19.790414613909824,39.06373838165293,36.88333384523333,36.87481929919806,36.99927958771539,37.07274438323025,36.5033552757249,37.08236583433634,33.465192317909874,36.29734618829388,40.23407517205228,37.07344859463636,36.624714667811325,49.69615840054287,32.935707798884955,36.76258529204014
71,710.0,21.32235530294884,35.93122084480672,20.067430608920866,39.402235132916495,37.220262456357624,37.21174593366547,37.336270267514195,37.40846304515004,36.83997826368197,37.41347426469341,33.78418184597746,36.62558436394094,40.571466325173425,37.41060249926015,36.96143679798213,50.02391127742439,33.25981768569249,37.099482636867485
72,720.0,21.614450588576904,36.26293053306407,20.34225922265321,39.73640010681043,37.55292169829006,37.54440320393981,37.668989024515106,37.73994996683563,37.172343922761264,37.74050444584207,34.09950081346757,36.94983786617906,40.90456417014313,37.74347805609029,37.29389758425238,50.34749042113494,33.58012620638024,37.432111857244585
73,730.0,21.903832181485086,36.59050907202416,20.61491062675118,40.06633734380591,37.88141237460473,37.8728919183175,37.99753679949316,38.06730458426334,37.50055243873025,38.06354956348199,34.41122532014808,37.270196103594444,41.233471099100704,38.072176536455714,37.622197428894815,50.66699527649659,33.89671246017261,37.760573696019904
74,740.0,22.19053127247566,36.91405207994811,20.885396311912334,40.392147408563666,38.205832018189675,38.1973096137357,38.32201125350208,38.39062311197647,37.82470076533424,38.38269986489591,34.71942935617278,37.58674572182195,41.558286107149044,38.39679591119619,37.94643348777428,50.98252200782089,34.20965346799064,38.08496562886777
75,750.0,22.474579497700894,37.2336521486282,21.153728957786086,40.71392752978628,38.52627501585939,38.5177506804655,38.64250689318619,38.70999866671497,38.14488274607586,38.69804276997542,35.02418486925797,37.89957070571197,41.87910492853635,38.71743097750257,38.266699793254965,51.294163628119314,34.51902422329297,38.40538198866751
76,760.0,22.756008838657014,37.5493989545931,21.419922312663523,41.031771734130395,38.842832728307556,38.8343064821378,38.9591151913706,39.02552138626015,38.46118923157249,39.00966297783526,35.3255618298076,38.20875247754349,42.19602016699366,39.03417348090818,38.58308737258158,51.60201012305274,34.824897743168485,38.721914085245025
77,770.0,23.034851532238147,37.86137936644016,21.683991082292238,41.345770974362125,39.15559360548111,39.14706547118119,39.27192470301832,39.33727854360393,38.77370819254813,39.31764256915104,35.62362829400996,38.514369991395206,42.50912142043818,39.347112232529945,38.895684361809735,51.90614856977078,35.12734511941962,39.034650320543214
78,780.0,23.311139989878132,38.169677548364135,21.945950827235336,41.65601325197597,39.46464329747112,39.456113299766955,39.58102117665237,39.645354656563335,39.08252482853574,39.62206110436149,35.91845046493457,38.81649982379492,42.81849540025439,39.656333221668696,39.20457611536053,52.20666325080111,35.42643556943096,39.3436762993342
79,790.0,23.584906725039733,38.474375059914166,22.205817868135437,41.962583734474556,39.77006476103083,39.76153292637764,39.88648766135999,39.949831592970895,39.38772167238667,39.92299571787624,36.21009275166593,39.11521626076913,43.12422604537463,39.96191972389754,39.50984531130737,52.50363576315722,35.72223648663319,39.64907493556237
80,800.0,23.856184288211733,38.77555095204055,22.463609198394746,42.26556486752626,40.07193836184414,40.063404718117205,40.18840460950658,40.25078867158254,39.68937869068608,40.22052120843348,36.4986178265124,39.41059138141598,43.42639463136294,40.26395240477151,39.81157205250738,52.79714512282882,36.01481349042427,39.95092655445375
81,810.0,24.125005208796548,39.07328185951952,22.719342403710723,42.56503648220211,40.370341972669884,40.36180654889387,40.48684997528781,40.5483027588423,39.987573380196054,40.514710125751655,36.784086680333935,39.7026951381282,43.725079874718645,40.56250941929706,40.10983396369525,53.08726786483491,36.30423047540872,40.24930899051472
82,820.0,24.391401943196634,39.367642089849745,22.973035587994044,42.861075897507035,40.665351067498754,40.656813893611336,40.78189930926086,40.842448361652295,40.282380860440696,40.80563285361682,37.06655867603379,39.99159543358807,44.02035803259921,40.8576665073075,40.404706284665224,53.3740781390018,36.59054965986109,40.54429768154821
83,830.0,24.65540682857985,39.65870370869208,23.224707305219813,43.15375801839577,40.95703881185675,40.948499918500296,41.07362584899191,41.13329771629468,40.57387396256261,41.09335768954693,37.34609160026138,40.277358194660486,44.31230299816201,41.14949708488984,40.696261959677706,53.65764780164352,36.8738316333271,40.83596575882888
84,840.0,24.917052041790214,39.94653662199535,23.474376496768905,43.44315542947562,41.24547614939573,41.2369355677366,41.36210060596191,41.42092087364905,40.862123314574944,41.377950921169216,37.622741713375156,40.560047443301094,44.60098639172096,41.43807233200968,40.984571723214394,53.938046503308904,37.15413540328323,41.12438413357775
85,850.0,25.17636956289525,40.23120865486813,23.722062433877134,43.7293384845815,41.5307318849074,41.52218964647624,41.647392448870875,41.70538578085504,41.147197423140895,41.65947689944666,37.896563797714556,40.83972536460226,44.886477647903554,41.7234612764777,41.26970418222042,54.215341772758784,37.431518440821236,41.40962157986167
86,860.0,25.433391142985904,40.5127856273388,23.967784664796362,44.01237539241943,41.81287276389861,41.80432890045322,41.92956818348188,41.9867583595576,41.429162752005986,41.937998108883875,38.16761120423087,41.11645237208952,45.168844098987755,42.005730874409785,41.55172589496137,54.48959909733579,37.70603672529347,41.69174481406642
87,870.0,25.68814827581374,40.79133142709707,24.21156296635421,44.292332298442126,42.091963548863426,42.083418092267365,42.20869262913899,42.265102580878604,41.70808379721374,42.21357523483822,38.4359358975267,41.39028717038246,45.44815105459683,42.28494608731165,41.83070144663206,54.76088199988094,37.9777447879076,41.97081857107107
88,880.0,25.940672172909284,41.06690807933111,24.45341729953632,44.56927336313331,42.3680670923855,42.3595200745048,42.484828692096784,42.540480537249096,41.984023159228165,42.486267228060676,38.70158849935388,41.6612868153281,45.7244618779139,42.561169955932726,42.10669352184216,55.029252112348644,38.24669575423576,42.24690567726237
