,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,7.548950403049951,9.563446726108262,8.897904362560292,9.08927400304463,8.137100471659707,18.153016467854453,23.46363809022485,10.048867514770333,8.408166016655896,11.142483924714027,17.993556007244358,20.479997708608987,14.479972433757311,15.718481461429143,10.935052315256947,11.131454513886707,18.563388202178217,9.546904844676854,8.630370321401264,9.692635154972251,8.93313872334925,9.062170044813158,9.051926310485305,9.261181539551645,9.467662120565075,9.115085553173792
11,110.0,7.548855490307625,9.579059199270251,8.909795511234316,9.088260561949772,8.137199346543154,18.161299425859166,23.490735093155127,10.047265540284405,8.415466014137667,11.155257906413663,18.008938901632657,20.493193827942928,14.47931929323794,15.664308804289156,10.944555519972127,11.139447864466957,18.57392429101615,9.55716856216624,8.639222034853486,9.70433000463498,8.933281775773338,9.042890083638236,9.055050601273374,9.263609698929292,9.470840003213338,9.159482976355724
12,120.0,7.54882482603968,9.59571492067976,8.922244279039626,9.088037910205104,8.137334921358168,18.17159850217627,23.520551757274927,10.045672529488643,8.423183595698,11.169404638218316,18.025210154327794,20.508777241456066,14.47877032996817,15.615873584656457,10.954838812780961,11.14823290003585,18.585286703967196,9.567584625413087,8.648531477769225,9.716731407492862,8.93346668271749,9.01368434069924,9.059127001232838,9.26655825403603,9.475117033973172,9.20982900279766
13,130.0,7.548638475997603,9.613314821786346,8.935204413258262,9.088510097326528,8.137511515299623,18.18377555457773,23.552769689410894,10.044089673880077,8.431286933612682,11.183359459705295,18.04226824429453,20.526603579319712,14.478336872736827,15.57243256708176,10.965799159541685,11.157719078471938,18.5973088052901,9.578079651686489,8.658214870576389,9.729775077043923,8.93369801774564,9.96593906755022,9.064078328732956,9.269928753104558,9.480357898920836,9.265551246145169
14,140.0,7.54849352326493,9.631741555925526,8.948782131033534,9.0895917874331,8.137732984125783,18.19770733816117,23.58715639729243,10.042518060338592,8.4397455129465,11.197876871792669,18.059937155914305,20.54653847594195,14.478028530141033,15.533324812257085,10.977329561411835,11.167772384660347,18.609845226340653,9.588639981052273,8.668234567276263,9.743402891399752,8.93397993967446,10.011699062508221,9.069836846104979,9.273647045944491,9.486420295100858,9.325330396525754
15,150.0,7.548368999940498,9.651007438610177,8.960498032101516,9.091210742291503,8.13800284527286,18.213280203788585,23.62348790663519,10.040959001418297,8.448530258234083,11.212686581941636,18.078086222965936,20.568456910191646,14.477853340126162,15.497986066276631,10.989345509930137,11.178322328817806,18.62278107073438,9.599183019956584,8.678514792958197,9.757543133881198,8.934316123311111,10.04270038393434,9.076339258774833,9.277642521673487,9.493211698738962,9.386915878222865
16,160.0,7.548139124727687,9.670696649848935,8.976382607276092,9.093302322333114,8.138324158436555,18.230393512819564,23.66149874775823,10.039413380818473,8.457613581907077,11.170402927644483,18.096594818731933,20.592244369168522,14.477817897420485,15.46596469682508,11.001779220540492,11.189394085415895,18.63601917038033,9.609679785930435,8.689015728796237,9.772106360191769,8.934709877022467,10.041241423623505,9.083529967533668,9.281858075629035,9.500612122065215,9.447672281158098
17,170.0,7.547915723869634,9.691207941569093,8.990662214853138,9.095813417216135,8.13869965082365,18.24895679635044,23.70109947360229,10.037882382560076,8.46696879265959,11.243064143640654,18.115442830807773,20.61779390434138,14.477927453481579,15.436836851431181,11.014560329223762,11.200853812457398,18.64947720434553,9.619122588428977,8.699692588760776,9.787986131209008,8.93516411291757,10.067927225280762,9.091358518261876,9.286249234382499,9.509126330624026,9.505042789993576
18,180.0,7.547695658064924,9.711897963047585,9.005058084847834,9.09869457294071,8.139131614380942,18.26888919283618,23.742076936943263,10.036367258487845,8.476570188804834,11.258481847114579,18.134443326095862,20.645003402759574,14.478186033397662,15.410240344944468,11.02763322861685,11.212660896959566,18.663084058682802,9.630425360088946,8.710495721251185,9.802436791657328,8.935681265138477,10.066612217313429,9.099778421102798,9.290776946593855,9.516747426823272,9.557291195955957
19,190.0,7.5474395314517935,9.733026423169614,9.019667146764661,9.1019060998403,8.139621947531333,18.290115099667716,23.784351968421873,10.034869118734001,8.486393132098222,11.274016240367791,18.153659467626223,20.673778337933033,14.478596377458254,15.385901281186063,11.040929853331003,11.22472043754113,18.67679073308487,9.640594757121345,8.721406934527977,9.818146682101844,8.93626334204986,10.09805272735617,9.108747383944811,9.295405801932805,9.52555360883613,9.60359436657252
20,200.0,7.547165807795504,9.754403750939096,9.03435298558681,9.105410287778758,8.140172137063011,18.31256585908798,23.827664174252867,10.0333891108017,8.49641366518456,11.289566225918643,18.17289768304655,20.7040237457266,14.479160152905939,15.36355045943459,11.054416807897876,11.237070488179919,18.69054286691882,9.65063621557544,8.732379041392575,9.834033405631281,8.936911916223726,10.111682533040495,9.118229332725656,9.300116337578137,9.534240031753924,9.643983566774756
21,210.0,7.546810175670177,9.775928025052496,9.049076506233856,9.109176296408933,8.140783275983077,18.33617733140263,23.8719311223445,10.031928401385178,8.506608484009636,11.305166176183388,18.192228299988887,20.735646390484455,14.479878042135667,15.342966063882308,11.068034169450982,11.249756359738978,18.704305411281577,9.660569694829704,8.743419525457988,9.850108352470393,8.937628144171082,10.12800859293195,9.128184192670375,9.30488236505,9.543790520687976,9.678847150201934
22,220.0,7.5464933872217115,9.797507334978665,9.063815630633755,9.113157896339713,8.141456088003823,18.360887413491213,23.916942561627206,10.030488146333775,8.516955055375103,11.320793683500337,18.211377527468983,20.768557876813162,14.48074990871958,15.323958275392256,11.081758437870596,11.26254275273251,18.718047987139546,9.670282448383428,8.754535754118217,9.86632750048938,8.938412768559218,10.131768511097988,9.138585787813547,9.30968026321469,9.553234733741737,9.70887389998668
23,230.0,7.546131588725876,9.81905193892565,9.078533267018486,9.117372506504267,8.1421909161284,18.386638296486744,23.9627300540044,10.029069187237114,8.527431655011112,11.33635907028193,18.23177461756583,20.802661750486003,14.481774579258081,15.306368669012501,11.095526513041257,11.275514253903088,18.731798017575812,9.679901062105236,8.765501581593034,9.882641140335016,8.939266115160414,10.143897648183822,9.149388924538192,9.314503004594604,9.562746969968442,9.734845933572602
24,240.0,7.545743980773969,9.840487268339789,9.093192468455438,9.121774900113092,8.142987747845815,18.413371956046483,24.009119590165543,10.027672729572009,8.538016870915126,11.351859732610482,18.24257326459251,20.837866396730803,14.482950398737747,15.290026802598113,11.109352998247136,11.288763091035246,18.74539890623391,9.689298716062435,8.779543609201104,9.89900654327882,8.940188110624922,10.166379542958394,9.160568063486595,9.319341929638936,9.57234478969726,9.75736516797126
25,250.0,7.545340836560222,9.861732222806593,9.10774695547288,9.126353359062511,8.143846353944685,18.441031162104167,24.056134162597562,10.02629984727892,8.548690029078942,11.367220535719632,18.26900135578878,20.874066309195,14.48427502626653,15.274831798960006,11.123191300218572,11.315467520446612,18.758934403534337,9.698558516458721,8.787529698068305,9.915378988992618,8.94117849197569,10.18380518901867,9.17210131625192,9.324165621268827,9.582069350960941,9.777012376393058
26,260.0,7.544981624243161,9.882717579360252,9.122206020391843,9.131078253304574,8.144766129879631,18.469557179745006,24.103471012788514,10.024950978679662,8.559431583617334,11.382504410476583,18.287989114525093,20.911180757571124,14.48574563743543,15.26066227342691,11.136994432187343,11.317341843457884,18.7723455890913,9.707632853215197,8.798513874204843,9.931721937818185,8.942236565138947,10.211057159954276,9.1839503088011,9.32898706777291,9.591809095444768,9.794255102423671
27,270.0,7.5445576089402415,9.903382596916925,9.136528776742168,9.135894525527025,8.14574628514419,18.498894738371494,24.15100533631746,10.023627311085649,8.57022170243462,11.397705215395334,18.30674999522367,20.94909363602382,14.48735889254881,15.247426074500178,11.151389032397303,11.327821813894854,18.78557394868073,9.716488630855494,8.809366449847142,9.947995777496105,8.943361406720387,10.202743204094093,9.196094384600269,9.333774972488252,9.601517908267882,9.809485528332006
28,280.0,7.544054350559459,9.923673616626914,9.150693262294467,9.140892641712151,8.146785835385751,18.528983128538986,24.198859367294,10.02232931532548,8.58104215960322,11.412719749966659,18.325748592478032,20.98771801252196,14.4891113501059,15.23503662013222,11.16221545969051,11.334447612292204,18.798805295663218,9.725221551129778,8.820071442306649,9.964164317719465,8.944551893312113,10.215046035852115,9.20848299275008,9.338558064109288,9.611242737406902,9.823022551148817
29,290.0,7.543579806872094,9.94354278883963,9.164684148526911,9.145972724558039,8.14788363119468,18.559762929496706,24.246994466243873,10.021057933867873,8.591874970284596,11.427516806430962,18.34376650908145,21.026890344488443,14.49099895675051,15.223422127948522,11.17806836570865,11.355604033481871,18.811830474161887,9.733766700106084,8.830870773794171,9.98019804228962,8.945806683689183,10.22969035147181,9.221112412749584,9.343277826596168,9.620918764633078,9.835113451296973
30,300.0,7.543090439926584,9.962949968792019,9.178481228399598,9.151146149220095,8.149038289877296,18.591172231796126,24.294995894279168,10.01981350648104,8.602703008058704,11.442169721547943,18.36189967939454,21.06560100111869,14.493017813085883,15.212494855814418,11.191546959548509,11.369086441215266,18.824718970509227,9.742087635841552,8.841490998878964,9.996066614299103,8.947124418641026,10.242503312789903,9.233941937074075,9.348005495729364,9.630554117467948,9.845972383908641
31,310.0,7.542592520947367,9.981863936913772,9.192088766167542,9.15637443816239,8.150248481238727,18.6231521379877,24.3430777453064,10.018596581677722,8.613510357991174,11.456685028520484,18.37987672589683,21.10657303440724,14.495163588476885,15.202222015629609,11.204850971909773,11.382597151351398,18.837343134481177,9.750259880475294,8.851990028140868,10.01174309623283,8.948503385969078,10.258228816175384,9.246960567308346,9.352653973271936,9.640113864941693,9.855785216942117
32,320.0,7.542075683704194,10.00025931891919,9.205460868814724,9.161700096275442,8.15151258685492,18.655633227303586,24.391212190801053,10.017407415802401,8.624281010148811,11.470957404575733,18.39765087347056,21.147085944404836,14.497432191143487,15.192526096213308,11.217797692438431,11.394694142912208,18.84990096094731,9.758297123172179,8.862377829093067,10.027204149931052,8.949941951223353,10.283149557095753,9.26013645552662,9.357271344561328,9.649665158915262,9.864668950966424
33,330.0,7.541594869955809,10.018116464748061,9.21860190988401,9.16709452386614,8.15282906563569,18.688554801686,24.439008616903553,10.016246807209262,8.635000057253457,11.4849614846371,18.41510842585321,21.187413225994305,14.499818802471829,15.183376365932013,11.23133698077331,11.40938063569882,18.86227847761858,9.766134407911396,8.872627866819697,10.042428981572574,8.951438234856528,10.280910357617111,9.273827725221041,9.361867915023268,9.659087336979226,9.872767124465348
34,340.0,7.541037528979327,10.035423522500526,9.231502785180295,9.17254472686801,8.15419630324583,18.72184734889114,24.486797990938843,10.015114502687956,8.645655368804022,11.498786697342815,18.432373033759273,21.22791240189622,14.5023197221727,15.174736919680372,11.244415049103825,11.422629032793404,18.874489598185747,9.773812230954386,8.882764711482524,10.057398609898703,8.952990700493487,10.299275210270347,9.286696068252846,9.366342666274374,9.66841705553516,9.880205534703073
35,350.0,7.540533698563072,10.052172689759692,9.244155601898155,9.178041454149787,8.155612649977403,18.755442068137203,24.534167186477863,10.014011145698447,8.656232379005814,11.51244325680512,18.449399321666867,21.268406805803846,14.504930083329134,15.166544659671091,11.257098039637993,11.435957209084275,18.886653328914516,9.78126374173961,8.892752979809181,10.072096830457019,8.954597171733527,10.32664936848081,9.30031345765432,9.370838273741342,9.677574016407313,9.886981122010626
36,360.0,7.539977293315258,10.068360956634233,9.256554779377929,9.183582018699745,8.157076373313163,18.78927466804929,24.581392379571675,10.012936953628536,8.666719852340423,11.525823139050848,18.4661348885722,21.308697769475096,14.507645614177557,15.158769275180582,11.269744586127851,11.449242293192802,18.89842436366362,9.788595997180174,8.902610819233512,10.086511486749435,8.956255994715825,10.326597054323647,9.313638359668309,9.375278189071194,9.686671617828942,9.893251993326782
37,370.0,7.539427921799295,10.083990108017892,9.268696057033875,9.189158212852725,8.158585822837066,18.823272486508422,24.628108786675032,10.011892091756986,8.677106074919346,11.538904051316942,18.482592753813964,21.34874345677814,14.510462390178157,15.151399688501222,11.282226685835026,11.462358722607156,18.910242657083792,9.7957637679783,8.912305305720553,10.100630088622598,8.957965273050958,10.363220648966974,9.326831037459037,9.379625252402857,9.695654455929514,9.899035411026752
38,380.0,7.538828362812091,10.099065282702924,9.280575186197161,9.194793525368137,8.160139330543265,18.85737324146064,24.674578226533008,10.010876468945966,8.687380856244175,11.551793421468988,18.498819924295116,21.388441415655432,14.513375991889935,15.14438969316548,11.294499966690498,11.475512886149147,18.921717071323048,9.802836463442993,8.921861450611624,10.114444720129734,8.959723034277655,10.342543666695105,9.340666395343652,9.384565185490738,9.704603842619909,9.904422910398319
39,390.0,7.53827356069977,10.113590191403082,9.292190638413869,9.200417868574144,8.16173524853094,18.891506119282646,24.720523592921747,10.00989030241748,8.697535083181675,11.564438751349465,18.514782213004032,21.427709624345113,14.516381993650862,15.137722350590721,11.306601892967617,11.488336791896144,18.93320050004462,9.809706472984308,8.931274775814677,10.127947703357036,8.961527570693086,10.399897558296388,9.354195154283028,9.388621560707819,9.713374082255875,9.909409684876703
40,400.0,7.5376754911493355,10.127580963802352,9.303541439729843,9.2060336734132,8.163371903136454,18.92560212388906,24.76596506087328,10.008933501333647,8.707562933906612,11.57691992773086,18.530519505490922,21.466468033374756,14.519476883061749,15.13137696764405,11.318513044164632,11.50129913165421,18.944303518375513,9.816380097272887,8.940536289858558,10.141134265540396,8.963377014904053,10.31990571819718,9.367613662477995,9.392811321263121,9.722023879747976,9.914029782664919
41,410.0,7.537093649839033,10.141047188861881,9.314627568737192,9.211688185383643,8.16504764926051,18.9595909737875,24.810955701427886,10.008006437116236,8.717401020834405,11.589092553548374,18.54594598263765,21.504644122887765,14.522656412487185,15.125319251475856,11.330219592995334,11.51402995441508,18.95537204758673,9.82294201088908,8.949641147471981,10.15400156350011,8.96526958800855,10.399492963016375,9.380961875417219,9.395601626332521,9.730442850517143,9.918359277380159
42,420.0,7.536639762272031,10.15400239710187,9.325449263552873,9.217360943222022,8.166760985012518,18.993412372002922,24.85535868600335,10.00710899206173,8.72720956043802,11.600945550335803,18.561120037944846,21.54217193695297,14.52591697635261,15.119535205719325,11.34173674722357,11.526667585826582,18.966190949957042,9.829359745584949,8.95859264564321,10.166547584498606,8.967203600488292,10.399744981683218,9.394211648427993,9.400477576131047,9.738811501811048,9.922408539989151
43,430.0,7.536018376347622,10.166466332640137,9.336007672860068,9.223068657982566,8.168510415125828,19.027024703605484,24.899172374514702,10.006241230302214,8.736784821146818,11.612618428372038,18.576020051014126,21.578998912505952,14.529254938443508,15.114000843874164,11.353054577845036,11.53902115819045,18.976935116594667,9.835696681099593,8.96740768307482,10.178771926455791,8.96917722742292,10.56785894133266,9.40735442331347,9.40440884208191,9.747050608427067,9.926243462762294
44,440.0,7.535450812458226,10.178448515922979,9.34630605199197,9.228750179738302,8.170294387278375,19.06041310692026,24.942422165462425,10.005403541215019,8.746261108010575,11.624049168298836,18.590655173918478,21.615072652164265,14.532666597301846,15.108721338474561,11.364167580302427,11.551379435151974,18.98747127825937,9.841793697102933,8.97605226718604,10.190675543588553,8.971188943269368,10.406156161945505,9.420370846179523,9.398709746950095,9.755284133178352,9.929783909049092
45,450.0,7.535009333661689,10.189968590038973,9.35634616861225,9.234391225554823,8.172111334840823,19.094550094972693,24.985035791639753,10.00459514986728,8.755496121967887,11.635241482755909,18.605045757847325,21.650353786546006,14.536148534930165,15.103653485931561,11.375087691640843,11.563723610479798,18.997834622172107,9.847816786453441,8.984541504007515,10.202256695904152,8.973236817051657,10.464752631263693,9.433244054522246,9.412525506211688,9.763293010233614,9.933150278752715
46,460.0,7.534208251624116,10.201043538133181,9.366116338919227,9.240052293325297,8.173960035753247,19.126158034078344,25.027008866982744,10.003816754393105,8.764652105350915,11.646197305363001,18.61916517541463,21.684807695288697,14.539697336962028,15.098804553447737,11.38580585491249,11.575807789101345,19.007999383302568,9.853692933385814,8.992876579724747,10.213529950050546,8.975319790871312,10.441935889396254,9.445959429915417,9.416586320070087,9.77117309997548,9.936314343217067
47,470.0,7.533550835328804,10.211684142052425,9.375676163387249,9.245708806266654,8.175839040307189,19.158108247315365,25.068314672583384,10.003068411717434,8.773611944853661,11.656919157022282,18.633032991309413,21.718406538986773,14.543309697479955,15.094161886101416,11.396326225640891,11.587604911550224,19.01818430981209,9.85945527686712,9.001058171617755,10.224487800068196,8.977435978665506,10.429149952475091,9.45850381110046,9.420202641883876,9.77892511420037,9.939344984475209
48,480.0,7.532982542430654,10.221915519346556,9.384954355648016,9.251401679394176,8.177746974319042,19.190295180793647,25.10894158674422,10.002349786011976,8.782406318655038,11.667488257012948,18.646655304987853,21.751130078029178,14.546982617653159,15.08969316001428,11.406649673582152,11.599462307037868,19.028026600918167,9.865090217850518,9.009086288823871,10.235138673063721,8.979584058505436,10.443987736840825,9.470863712425086,9.42397499413061,9.78654268893659,9.942146907274672
49,490.0,7.532375449789266,10.231757051030947,9.393999715545037,9.257056264118503,8.179682620513084,19.22082825416271,25.148889306174343,10.001661215802141,8.791030925029894,11.677667703737825,18.660021494786232,21.782964708391127,14.550712918307225,15.085406115928608,11.41677206394404,11.611148521852218,19.037746916147988,9.870609443542234,9.016962938529488,10.245493682090881,8.981762522457101,10.45616862451529,9.483031364703768,9.430290789706346,9.794025460426841,9.944856394117474
50,500.0,7.531823907650927,10.241211368912055,9.40284337208002,9.262668058219049,8.181644692938562,19.25148150613984,25.188074946783086,10.001002875672317,8.799485510536352,11.687697259080744,18.673148576586705,21.813908992237714,14.55449817681887,15.081290753714518,11.426701543698105,11.622556409454605,19.047215395777762,9.876054069497247,9.024675214803278,10.255549402673779,8.98397002552801,10.459336577897428,9.494998052077383,9.431396453588784,9.801370196952208,9.947402313704133
51,510.0,7.531171483338963,10.250307739924072,9.41143423086582,9.268240741003254,8.183632054639915,19.281504693288447,25.22669808899385,10.00037464403783,8.807770260857723,11.697574388779646,18.686025292414737,21.843947691866095,14.558334958920286,15.077320546025321,11.436412696344446,11.633862544600262,19.056749973910637,9.881288368493028,9.032249671143404,10.265315560771608,8.986205329912092,10.463195558990886,9.506753598626291,9.435170563746532,9.80862095546344,9.949784518136827
52,520.0,7.530040960020135,10.259056316701983,9.419769267183835,9.273813642989348,8.185643451721292,19.31090773117825,25.26449347389705,9.999776760117342,8.815882681974553,11.707171065525875,18.698670708492827,21.873087863485733,14.562221031364851,15.073505347081793,11.44596173974416,11.64502474378235,19.0656460311631,9.88644898885366,9.039678720794935,10.27479402888163,8.988467098255924,10.491969023415542,9.51829443451833,9.438483327838423,9.81557645976478,9.95208054743983
53,530.0,7.529903871817694,10.267473499823787,9.427905954434062,9.27937421215077,8.187677963039686,19.339663828394144,25.301576969596415,9.999209579264713,8.823825629664297,11.716545325149456,18.71108042350152,21.901334724978483,14.566153795780513,15.06983191036869,11.455322571844508,11.656039783152089,19.075219128147378,9.89156784918835,9.046962884790954,10.284007162755737,8.990754039294648,10.513197897567377,9.529606858565025,9.4419871843809,9.822718204104113,9.954260790135658
54,540.0,7.529488743478792,10.275573176953694,9.435826794542908,9.284913326383183,8.189734268108824,19.367757564368386,25.337976556628053,9.998673163283334,8.831598851501424,11.725706111905428,18.72325905369367,21.92869738561059,14.570130153522728,15.066289134767215,11.464502160798407,11.666884942709679,19.084087107881782,9.896476314772892,9.054103214013095,10.292940602028905,8.993064999341096,10.524053300120476,9.540704573207057,9.445454856858627,9.829586799228425,9.956384908331076
55,550.0,7.52884982202442,10.283368071531317,9.443564865954926,9.290415692603467,8.191811604758305,19.39518420057173,25.373539854443102,9.998167338288653,8.839203900097736,11.73458917974276,18.735214078487683,21.955190423716225,14.574148565247024,15.062872062785077,11.473491067298987,11.677577715784574,19.09291162143828,9.901334418845167,9.061101726201676,10.301621080488614,8.995398933409739,10.538559956646328,9.551571738977117,9.448809578758706,9.836328077553674,9.95837310370386
56,560.0,7.52818754629625,10.290878393393461,9.45107598654294,9.295952771099653,8.193908738862897,19.42193007253853,25.408494181202784,9.997693136225042,8.846641516146486,11.743397134158887,18.746944392963417,21.98082282106699,14.578206039968327,15.059574558865172,11.48227917222816,11.688085731164946,19.11771885426799,9.906077900868151,9.067961969934192,10.310044660477958,8.997754725635405,10.56185224564948,9.562210176249785,9.452174451270208,9.842948962553473,9.960274317238067
57,570.0,7.52774075488142,10.29811403981899,9.458387244800807,9.301424215307938,8.196025002571124,19.447979031135556,25.442819582999903,9.997250082360829,8.853913597937224,11.751951813417625,18.758458925694736,22.005617534089758,14.582300751483666,15.056395052768627,11.490899941022827,11.698588649377957,19.1181703481493,9.910752454927785,9.074684174025581,10.31821468256895,9.000131107825931,10.562133907897032,9.57261640091977,9.455447290751696,9.849278428787743,9.962053529631923
58,580.0,7.527177026543293,10.305088054759446,9.465505153957997,9.306844614438587,8.198159124047123,19.47333826346327,25.4762626915635,9.99683888938901,8.861022224571453,11.760336847474871,18.769760581957623,22.02959207148363,14.586430317084854,15.05331543914163,11.499345827090714,11.708766967100829,19.119083827513784,9.915367322609118,9.081289238330733,10.326147823259426,9.00252725627279,10.564778959602332,9.582778101586754,9.458699745933897,9.855681410855246,9.96382037841221
59,590.0,7.526658882869665,10.31180070880403,9.472433625535384,9.312258253832157,8.200310395970188,19.498001570486778,25.508929676443923,9.996459787889377,8.867969357332559,11.768442282704141,18.780848757181225,22.052766895507272,14.590592592558592,15.050344740235445,11.507643079544001,11.718738494004432,19.12689573133588,9.919782777807285,9.087747568207456,10.333854504375154,9.004942230390224,10.574582636838768,9.592716371605547,9.46190820828559,9.861974243057537,9.965453643637051
60,600.0,7.526071504909047,10.318276662149499,9.479177462193,9.317581610371112,8.202478024904817,19.52197505107809,25.541014832138696,9.99611328673025,8.874757475201523,11.776456396901317,18.79173398167971,22.07516337876035,14.594786055789475,15.047468783370462,11.515753450740316,11.728755824916135,19.136529969750104,9.92415830919323,9.094077634734793,10.341329772131463,9.00737497436011,10.611640332039025,9.602423991137526,9.465075971703692,9.86828251547062,9.967082830488248
