,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,311.15916805427355,68.15469876204588,75.96470751392602,88.43807064667025,151.71678972275703,36.044689849530485,25.61357949583713,99.43933289967897,195.1598154344271,61.265757756377766,41.72146761024622,31.516060152456802,72.5292010751037,90.15213880096083,64.21517051223886,62.22647575199253,43.91529998597576,80.51044789761795,85.24428529724624,118.39949736304163,138.22058757557556,225.5741039683916,78.46134329738487,102.3483249658374,70.7771879493777,61.74048647082209
11,110.0,311.1663185281141,68.76748888309855,76.90280978095747,90.65572703389792,151.85495972988198,36.26075769353459,25.640472400201393,99.02378971852197,195.72825856587224,62.06550612931709,42.657586149828674,31.689817690256767,72.62395302797948,97.38977821394558,65.25797953806887,63.00961898662899,45.25127461609556,82.73489133216142,86.84589204012136,118.94664675284862,138.3477441216954,230.20013942878523,79.58134327178695,106.51894690137698,71.65782069609075,62.85941963308201
12,120.0,311.15165696913135,69.44378697288867,77.88807019927373,92.83543529419825,151.9975231319083,36.45631011352503,25.66231158805851,98.60533190839551,196.3409847003254,62.911084643293684,43.60763273961398,31.854316728176926,72.72337945426499,104.88535091185085,66.31504920900196,63.789607564308916,46.59805791296646,85.0234722543182,88.46694473828961,119.57040090596718,138.47883731179127,223.77630062335265,80.67016049530717,110.70859971555669,72.53104876698387,64.90787457840818
13,130.0,311.1814599586871,70.19492435076123,78.926655033487,94.97732422175105,152.14338572872097,36.63248977419605,25.679656401449282,98.18406384364232,197.0046132194833,63.78923727169209,44.57248761823566,32.01146309941249,72.82671424112888,112.60171062716067,67.38840220782242,64.5687920035774,47.95486323387636,87.374621827009,90.11016182702836,120.27847424849136,138.61287651831094,0.013886307721526641,81.73052345721388,114.91588698482319,73.40145716561287,68.19684651785325
14,140.0,311.19502795757353,71.03204928075391,80.03030837759876,97.08247533903274,152.29154996731333,36.79090316329911,25.693576651347737,97.76004982167834,197.72614794427977,64.71296035939878,45.552955903684605,32.163579705456506,72.93329080684929,120.51071284237587,68.48029753470668,65.34939209148804,49.321256567440564,89.78863294048026,91.77949723216892,121.07893821090212,138.74896441995864,0.00969897757353389,82.76610800046947,119.1401385496581,74.27479196864418,73.07812951141355
15,150.0,311.19826373147004,71.97115975711402,81.09129541350967,99.15242609543323,152.44113625557284,36.933485441231475,25.705250299713118,97.33333916450569,198.51273196141952,65.68323059769018,46.549936399564494,32.313280862840045,73.04253439437123,128.5888213895857,69.59321613792574,66.13377582110748,50.69708115807073,92.26330121444083,93.47769154849347,121.97880124224523,138.88629970057872,0.007668074924242434,83.78128991069933,123.38139865371986,75.15630810873196,79.87610452437987
16,160.0,311.231015307332,73.00040305281179,82.41533542225375,101.18910234333308,152.59137453697497,37.062382876737914,25.715510693524916,96.90393527906554,199.37163467785933,65.07011983400048,47.56426665253014,32.46339153494896,73.15395899717652,136.80659844048293,70.7298000959971,66.9252709569495,52.082296580932166,94.79936159272106,95.2083034826651,122.98308662766357,139.0241907901749,0.007864318423033312,84.78089181888159,127.63998620116448,76.0519464245188,88.82999511454491
17,170.0,311.2572192720211,74.185334374484,83.71687427046072,103.19447188553,152.74162175969735,37.179894642396114,25.726209104312964,96.47183828739622,200.31004319029964,67.77765757435158,48.597313539813555,32.616881622529405,73.26716136212427,145.1489875373183,71.89248271682072,67.72559057866785,53.47697529050904,97.3438109201566,96.97441617541253,124.17902018680984,139.16205914466954,0.006514643492994536,85.77006343809246,131.91632736094667,76.95697872401462,100.01047941185634
18,180.0,311.27932884151653,75.47684153496736,85.0933293274074,105.1707715584244,152.89134759511575,37.28842637991168,25.738276244829322,96.03703335607281,201.3349926626256,68.9063337961004,49.64916567784017,32.776830381294275,73.38181606865471,153.60510888441993,73.08375765490675,68.53707666511292,54.88119535275302,100.05025116670849,98.77838838060808,125.34452343495506,139.29942672047972,0.006755120556752696,86.7541718405228,136.21103322813556,77.9077329009214,113.33404416847462
19,190.0,311.3097870137161,76.91607462755795,86.55597536022192,107.12006746113498,153.0401355501138,37.3904524971779,25.753644144712077,95.59950238612392,202.45344231925392,70.09309994056453,50.72167942479559,32.94640637847666,73.4976642563905,162.15062500063388,74.30554083243258,69.36094883999233,56.295135835173234,102.76308361964146,100.62375914253833,126.72303838154888,139.43591942415986,0.005451002408102438,87.73873017435024,140.5247275821672,78.87563885365968,128.58997058346893
20,200.0,311.3416666568509,78.50708375382477,88.10252127212766,109.04458683936913,153.18767040208516,37.488504979930646,25.772309218352888,95.15921070498597,203.6720777261017,71.33825158861787,51.814356325227244,33.128828481920955,73.61450921861139,170.7777737153453,75.56027936160514,70.20035793589831,57.718916579252365,105.53485842869557,102.51206402861814,128.22907465326134,139.57125592387126,0.00507882044944338,88.72937187213054,144.8579388069361,79.88096230680645,145.53735053480418
21,210.0,311.39378833305614,80.25855534969213,89.73664747513854,110.94636815991394,153.3337300852615,37.585150982671635,25.795768770528813,94.7161333316367,204.99736038762617,72.64569734623271,52.92917917002282,33.32735546626124,73.73220719202733,179.47596694189065,76.8494386735027,71.05917552694306,59.152675922635225,108.36599299742359,104.44802794876566,129.87498164806576,139.7052424095541,0.0046518294759480385,89.7317508710773,149.2113342359577,80.91505482778963,163.88958644505237
22,220.0,311.43559053038757,82.17869105562652,91.46245667259308,112.82795261136023,153.4781760400488,37.68297674957113,25.823713609243924,94.27024049634747,206.43550727581035,74.01775929683566,54.06361053971639,33.54530812513762,73.8506625213113,188.23474748327774,78.17525111869178,71.93537419995481,60.59662235635143,111.25074558020138,106.43682836416228,131.66666869528495,139.83775779819769,0.0047126644336302455,90.7516943906846,153.58553318215098,81.9929080434164,183.4193502402109
23,230.0,311.48616245723997,84.27468111217178,93.28255907570825,114.69015894397927,153.62093406995638,37.784596138518616,25.858994553691833,93.82150053446085,207.99252708120386,75.45379477585197,55.23469719479278,33.78597145206319,73.96980983114697,197.04005376667277,79.53830635486318,72.83148593092191,62.051447699508024,114.19691188726075,108.4642183835817,133.6087221632608,139.96873920573543,0.004487590328968876,91.79472681279374,157.98099716333303,83.11351721011889,203.98696512136002
24,240.0,311.54351620323513,86.55388081921188,95.19902510875487,116.53554865912687,153.76198522384357,37.89263805915494,25.901532469255788,93.36989355301228,209.67402346726638,76.95599415190179,56.2585161611944,34.05268578872136,74.08962058595976,205.90354788958797,80.94187044955977,73.75433960229425,63.51597227550729,117.19545144452047,110.66373065612123,135.70588001802219,140.0981746090061,0.003958965594180722,92.86660706005067,162.39823680483323,84.27854439007378,225.42043358060255
25,250.0,311.60316757674104,89.02163231428732,97.21215891564559,118.36577314269819,153.9013703499512,38.009714255891595,25.95445026207258,92.91541272618778,211.48535600610202,78.52300259475982,57.61289674318545,34.348669018857684,74.21008889857724,214.80039527246456,82.38672826152504,74.86366990720673,64.99133767682724,120.2522642743909,112.69252446129236,137.9618521575122,140.2261090789807,0.003640324816316192,93.97324340437365,166.83779547669036,85.48970678810898,247.6207707638416
26,260.0,311.64722007650926,91.68287428660642,99.327452112896,120.18285185042166,154.03915055578824,38.138431673426645,26.014700139944715,92.45802418717348,213.43175180343175,80.15977869355315,58.842261875077895,34.6773912631641,74.33122883697388,223.733554616447,83.87305219853094,75.73497450185731,66.47716823012296,123.36324305187246,114.89213821013838,140.38078156102662,140.3526056130782,0.0031120291702923944,95.1200051752383,171.3000513267056,86.74888491114613,270.4994978581412
27,270.0,311.71074660493895,94.54191273235789,101.54497281542208,121.98921948978186,154.17542208353552,38.281421441116755,26.081458700619446,91.99773472110945,215.51777104385525,81.86840201190526,60.09626831471295,35.04194563859448,74.45306564684306,232.69345258919373,85.43829229903795,76.68404539765302,67.97283089288042,126.52452233672881,117.14244237543292,142.96549151177456,140.47775527067813,0.00349941352567154,96.31276898809881,175.7853430605854,88.05711646128613,293.994150751512
28,280.0,311.7986408745357,97.6022431162144,103.8660790037059,123.78436704654904,154.31030614573734,38.44126218551964,26.15998489349063,91.53452946742995,217.74802135323068,83.64496669714588,61.39276410745416,35.44576376845518,74.57564245450057,241.6761124703634,86.84919740059877,77.28233679546034,69.48136496211795,129.74464853743305,119.44276397153698,145.7184570541857,140.6016715996034,0.00336676018221088,97.55604474795457,180.29422771382846,89.41549668551615,318.05533978880715
29,290.0,311.8779985342124,100.86635378894509,106.29257335868732,125.57151258639767,154.44393585685395,38.62053613379966,26.25269511522904,91.06842208362173,220.12660912012342,85.48856888107257,62.67781872996266,35.89114568189553,74.69900040509118,250.67221890296202,88.59590835140929,78.724703095665,70.9998733348566,133.016869592047,121.82515637196336,148.64247275466406,140.72447614008254,0.003187458011208726,98.85617594130379,184.8265520813836,90.82458325355128,342.624507538403
30,300.0,311.9623147309196,104.33594631147164,108.82508679547418,127.35163366659106,154.5764432757165,38.82177369176004,26.350034831513888,90.59940525602481,222.6573780744723,87.40523150211044,64.00385655431441,36.36975295569403,74.82319691068446,259.7042241858036,90.25790722709513,79.80225720401914,72.52961954783228,136.33591944600983,124.26110458335033,151.7392755827608,140.84631768132837,0.003064038256232759,100.21775638768844,189.38337383589737,92.28507529865827,367.66706430928775
31,310.0,312.04947190965885,108.01235707765768,111.46761102463236,129.12633511853443,154.7079915445191,39.0475735828126,26.46082825333282,90.12748939817449,225.3440609663905,89.39726809700605,65.35631938982331,36.92063771303008,74.94828262148317,268.73445332962626,91.96195413190247,80.91288150686977,74.06823503405909,139.70943759639744,126.75611248574081,155.0103308347953,140.96732051072757,0.002884509807101916,101.64681766038032,193.96390328398383,93.79711123110934,393.17246731320074
32,320.0,312.14379080521326,111.89604943562446,114.21564620804187,130.89629201800722,154.8387115399852,39.300315745684145,26.588051282109696,89.65267695447717,228.18964008965125,91.4581577333761,66.73492303701417,37.5142612896061,75.07431977501236,277.79405050498394,93.6947066301796,81.97745430026951,75.61969984919796,143.13887481461992,129.31489120406607,158.45687358318804,141.0876313580429,0.0025400205129135216,103.14815656645484,198.56905635622132,95.36208618724703,419.06474486230087
33,330.0,312.2259478403662,115.98675339915128,117.0721005793699,132.66295876561895,154.96875802387004,39.582551834377846,26.718505582906914,89.17499725424297,231.19689050973014,93.58604757332324,68.13569057123969,38.15518670669864,75.20135318716603,286.85600145561034,95.5330820051146,83.21096717904821,77.18189953139526,146.61503911554317,131.9349808171653,162.07980559864404,141.20737442427009,0.0027420718988260613,104.75643407972427,203.19943090267776,96.9785694135462,445.3643874865731
34,340.0,312.33869854504474,120.28406257969863,120.03738249613191,134.42755001228207,155.09827974116266,39.8966103835242,26.869719086898296,88.69443850700539,234.36943404544724,95.78916546225335,69.56346827767814,38.85467753531476,75.32945724048395,295.9036686771537,97.39721182437322,84.40485520108126,78.75517335100523,150.14224411163318,134.62239351654654,165.8794682570795,141.32672334505963,0.0025391879019858693,106.37424474258651,207.85254094556274,98.64720967156434,472.11549454946515
35,350.0,312.43317998122285,124.78682370334276,123.1116732526995,136.19110852010712,155.2274181818829,40.24478992612868,27.024101447032688,88.21103249261823,237.70865099246345,98.0699108869482,71.01686801922308,39.614201103442326,75.4586723361418,304.9783901908632,99.2874514588624,85.6345858255542,80.34268547441518,153.70920687084578,137.37227373346514,169.85587239252732,141.4457668394667,0.00220158037707159,108.1311441272975,212.53250474527394,100.36595578415522,499.0944456700543
36,360.0,312.54802837023004,129.49344916994562,126.29516678366093,137.95466265890573,155.35630228923617,40.62954909713952,27.200761129520643,87.72479481848434,241.21707482551523,100.41859219207898,72.49419002226217,40.433508646387665,75.589053424883,314.07437360736634,101.23818838817189,86.90188965242125,81.9355525084992,157.33088403956634,140.18951033298535,174.0092811934362,141.56466126371853,0.0023417039608201345,109.9475854609978,217.23736315037922,102.13746221208287,526.4928213123843
37,370.0,312.66326390772826,134.4021417807579,129.58791616740479,139.71914806936852,155.48506530690287,41.052918243035734,27.378811799585822,87.23572737132626,244.89612708568558,102.8322665428383,73.99581970611565,41.31606878937088,75.72066121056623,323.1477978679095,103.23903959711093,88.19562413554688,83.54551766998019,160.9993725979442,143.06835859027026,178.33885783490695,141.68352434718898,0.001902317268972204,111.83878504659523,221.96457880292766,103.96029463170181,554.1862237670683
38,380.0,312.79850052115705,139.5108398450316,132.9895897388095,141.48576635649687,155.61383160601216,41.51729136272613,27.582168161338437,86.74386205899343,248.74726955987023,105.32262731324246,75.52364194488032,42.2634739756385,75.853536525377,332.2346611817387,105.28576146487985,89.53361325494194,85.16163304843732,164.7259675458345,146.01511802508918,182.84422907763047,141.80245506299588,0.002355832499254117,113.89383624341508,226.73228758230078,105.83720267645721,582.2791735038584
39,390.0,312.9210239209628,144.81549203174566,136.50008541849874,143.2548177561363,155.74271700996374,42.024665719502224,27.79120650716088,86.24919588936073,252.77205439792712,107.884164247926,77.07635359023018,43.27755393943258,75.98771425607143,341.3134336064688,107.3831251722693,90.88514602322665,86.79443165643949,168.49045537463124,149.02995427674412,187.52420505055093,141.9215814949615,0.0016502684420353264,116.02078856005464,231.49782110124306,107.76306314022011,610.609914684173
40,400.0,313.0645600149969,150.31546211263262,140.1190518064233,145.02685181299378,155.87182612363176,42.576959457411725,28.009077604920453,85.75174030421145,256.97254528930034,110.52731919879609,78.65573122100736,44.359804496652266,76.12325317673576,350.373606042105,109.52947854387733,92.2931716877882,88.43151868515324,172.29152532021487,152.1115552042966,192.3777242954741,142.04099981013687,0.003144351511879501,118.24390638856313,236.30217356896034,109.73955036674413,639.1371571639957
41,410.0,313.2046431877363,156.00685832040017,143.84610556456545,146.80336658425017,156.0012524905028,43.17584417338805,28.249749927206405,85.2515216055191,261.30411706866136,113.23352830963626,80.25780326608064,45.51153395417232,76.26018229149204,359.448793595722,111.72330564354762,93.72473784811649,90.08411156481482,176.14425679647007,155.2591550667463,197.40364514682247,142.16080491254658,0.001873281719284218,120.57285101355788,241.07283749064672,111.76114225931103,667.9943368457924
42,420.0,313.30023824763714,161.88636040437729,147.68054179048252,148.5849617634502,156.13110317802585,43.823246473481255,28.496611423015903,84.74854058354485,265.9343749574645,115.99937217771907,81.88505510293867,46.73380898876103,76.39854419869629,368.5243730648116,113.96686766541627,95.19380977924511,91.74477727520616,180.0411762280512,158.47401101574525,202.60033083622412,142.2810944200034,0.001984913297696786,123.00895353790825,245.97403028252378,113.83546505491235,697.1057459577864
43,430.0,313.46749631856716,167.95311654818013,151.62160986629723,150.3729431721684,156.26147295449996,44.521365424911224,28.748054192813505,84.24281619649543,270.620909959487,118.84425253840871,83.53623583269128,48.027763649197226,76.53837550197021,377.62059935456625,116.25895681942856,96.67990892230969,93.41953995804295,183.995281966496,161.76168858249216,207.9660611998732,142.40193413768569,0.0006392991615274399,125.55583529347001,250.8438259524546,115.95859930652097,726.6304923782659
44,440.0,313.6155361410592,174.20077423914864,155.6689684833377,152.16649948519475,156.3924364506109,45.27587425889943,29.02804527126672,83.73435407732914,275.5525474313861,121.75893051044186,85.21153899994371,49.39402044067828,76.67970326302351,386.66481415016284,118.59870882046789,98.21572981666846,95.10424651057639,187.96903207825721,165.11206075564982,213.49905426503125,142.52342168029062,0.0021357710939100567,128.2152588873006,252.50677669408597,118.13748602493928,756.1265967359609
45,450.0,313.724284115471,180.62753391125113,159.82146232940494,153.9654858551097,156.52404644567696,46.15467024396237,29.30897462965286,83.22314590582627,280.618015630106,124.74331559050552,86.91185869687082,50.833280916784865,76.82255871218271,395.753491047238,120.98791410260269,99.80228196869874,96.79909348660283,191.99912742126276,168.52956602990582,219.19517249226124,142.64557924623057,0.0015036933928526215,130.9888262206128,260.6864992229595,120.35925274524655,786.0120312429949
46,460.0,313.96330405876614,187.230231569286,164.07204709994835,155.77247141825464,156.6564066206327,46.952123971237995,29.616367390894307,82.70921688167901,285.872484165102,127.79696608516316,88.63538864575168,52.345939441067245,76.9669664854319,404.8108209713892,123.42492623836246,101.40964789783409,98.5030271136674,196.06700825652075,172.01440623232233,225.05892674646233,142.76854741367904,0.0018836858265925207,133.87800513143765,265.655449042969,122.62867263231028,816.0767313889594
47,470.0,314.1604151327525,194.00146501951113,168.4430810770726,157.5873333014513,156.78956816122405,47.8523544284112,29.922815396842235,82.19257014548997,291.30952965604973,130.9194558676771,90.38292077253124,53.93220684592292,77.11294678936615,413.83077970228834,125.91017000587011,103.03226428805819,100.22593399941327,200.17962885227817,175.56650599216832,231.08167121847669,142.8923360550173,0.002191741442749739,136.8840331947129,270.6143361766835,124.94521810102339,846.5803057061796
48,480.0,314.3291564197101,200.94284306127057,172.90181793476975,159.412608652957,156.92357798167228,48.868801486473146,30.24862613291029,81.67317892187758,296.9188850755815,134.12592925868654,92.15453093336852,55.59219546622382,77.26052755283948,422.9003459175468,128.44344268722952,104.719098517429,101.9510657486672,204.33203983264667,179.18535767048513,237.26337443272232,143.01701954372888,0.002095538600674276,140.00753580947975,275.6152322251154,127.30791019492574,876.9538556368293
49,490.0,314.5183737211209,208.0533228178662,177.46617546171785,161.24569083554218,157.05850374022106,49.85120750086414,30.5846635984745,81.15107283827126,302.70449845126274,137.36795264238867,93.94910737087417,57.32588793517365,77.40972096988122,431.94035256535255,131.02339513049625,106.43905847688977,103.68820449942453,208.52609550722653,182.87118700500213,243.60592247732157,143.1426363351054,0.0020420889967116985,143.24981610913477,280.7410857093985,129.7160166447936,907.8413797013882
50,500.0,314.6918817681819,215.31927733914011,182.14925816644586,163.08654730354073,157.19438088104053,50.94778859462711,30.94503160669583,80.6262451115282,308.6640185323031,140.69209659949288,95.76740144140122,59.13367245154939,77.56056572038574,440.9456156912411,133.65106309626208,108.17466190119313,105.43066758363618,212.77282632109575,186.61755961186913,250.10068165460706,143.26923789687999,0.002118350460823056,146.61152258017063,285.6927418327066,132.1685859103585,938.7910740375729
51,510.0,314.9074300236091,222.7471652001808,186.92280415121394,164.93557485196882,157.33127156165838,52.102205400536214,31.292360272974065,80.09868901911393,314.79752297631086,144.09868627808416,97.60814400884833,61.01435746188896,77.71305181411186,450.0040986108546,136.32003420009983,109.95350261863791,107.19496924109477,217.0295753688366,190.43483641830284,256.7477911866261,143.39687880743477,0.0021887033824118797,150.09246085012978,290.7845776861124,134.66873752443018,969.7134430846246
52,520.0,315.30084170562753,230.32944957698348,191.7795357673673,166.7955157556679,157.46918980537387,53.317904078907326,31.671336261546003,79.56839531931249,321.1006081972271,147.55764997817442,99.47227807346779,62.967938196520365,77.86721244363136,459.0206234285108,139.0421074446588,111.7695245692025,108.94208504131667,221.33596187174618,194.3189852002331,263.5408645353524,143.52559078613618,0.0018991981007383562,153.69347988416263,295.85154043782273,137.19689829443203,1001.0135786810991
53,530.0,315.34537856861135,238.06386162585198,196.74683412457324,168.6661933669289,157.6082163814828,54.59498755387225,32.05738674550207,79.03536929999447,327.57570488329395,151.08008289191577,101.35899666759587,64.99390132436145,78.0230639998194,468.0201376754262,141.8107943607007,113.62267451361355,110.74645194635436,225.70263540730937,198.2691502005368,270.4906350157076,143.65539617544837,0.0017382801112819097,157.41220603656407,300.96957276242335,139.7988562953667,1032.456542112043
54,540.0,315.493693534696,245.94637119551007,201.81141562671178,170.5475239826007,157.7483264009838,55.93425296009099,32.45849608751445,78.49959332998586,334.2200943790772,154.66630575274237,103.26813454609898,67.09162166586886,78.18058803205228,477.0242664436462,144.62694850152533,115.50882209635395,112.52879818902393,230.07135129297978,202.2846833988856,277.5763325000081,143.78633428081523,0.0017099813401048425,161.25364763449647,306.113726794208,142.42947784495135,1064.3944647379356
55,550.0,315.7270214602471,253.97231257322935,206.99026518678062,172.43880676612176,157.88960861746517,57.33738759023889,32.88081332776681,77.96106121727682,341.03331547609395,158.29695560741,105.19978342728245,69.26066420264473,78.33983543565316,486.02154189619523,147.48718815316246,117.43132610189191,114.3266654747129,234.49475776529053,206.36511989013056,284.81317647240354,143.91845069490518,0.0016401263342305876,165.2138170437934,311.27193904903976,145.1020707266203,1096.2332238172673
56,560.0,315.97571191968893,262.1454677441708,212.25098837857195,174.34617752170058,158.03204361206016,58.804436051502734,33.30257386117794,77.4197659687946,348.0125877948763,162.02557141514197,107.15330142585202,71.4996474518096,78.50078392395827,495.0095366967606,150.38723102078208,119.3832505941916,117.12382657988535,238.94913743670668,210.51084742941632,292.18859648492565,144.05176806901827,0.0014813520798305105,169.2935173472866,316.46100064976525,147.81672053951075,1128.2545329212792
57,570.0,316.15863209404625,270.4599913150863,217.60597669929263,176.26205702837208,158.1757106774024,60.33446141512005,33.733347825751636,76.8756857110522,355.15700301515915,165.80169732307317,109.12892129768535,73.80837498008228,78.66346049581864,503.95392998287025,153.33500465699228,121.40484958404141,118.49317511238367,243.45017390689011,214.7205106968631,299.695707742216,144.1862757856542,0.0015665965760472084,173.49146353514794,321.6659376384543,150.55125225107417,1160.1394339345006
58,580.0,316.3822063856405,278.91383974377106,223.05489023681014,178.18767165806253,158.32055858658757,61.929278327314016,34.18099082477588,76.32881331348662,362.465178765358,169.64739995800673,111.12632966616552,76.1858093415316,78.82786028316501,512.9487504402007,156.32736341801768,123.42448410969982,119.81756711457687,248.00103241390747,219.0050540698755,307.3417806506053,144.3220253329306,0.0016293848176313422,177.802364610926,326.8973006798357,153.34952155825806,1192.6898260442438
59,590.0,316.5983935993683,287.48957593470027,228.59559801360564,180.12724895206776,158.4666430251289,63.588159227266516,34.6512531571089,75.77912972500374,369.9350640849645,173.5256975810736,113.14485621769947,78.63105270612475,78.99398446120391,521.8825339274284,159.37126795123123,125.46611655427999,121.62012932991972,252.54388036624337,223.34487844378543,315.1286924488777,144.45904373322793,0.0016132057778851228,182.23304008920437,332.15121917292254,156.1888903911302,1224.9077609557671
60,600.0,316.8440044988242,296.20040206087964,234.22649200459253,182.07295518711422,158.61399273849725,65.31207892631348,35.12196148791568,75.22663675676705,377.5652439826064,177.4947193141351,115.1849317388439,81.14314726175141,79.16185960563722,530.8289373747145,162.45351134005702,127.59369548157315,123.57853237956671,257.14091081766236,227.7493010990049,323.0402633259347,144.59732946922816,0.0013288652291941515,186.7794830443549,337.4282067533747,159.08669580165167,1257.813729328838
