,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
11,110.0,-8.317619169720935e-07,0.00016843091738046216,0.00013659076938771745,-6.800491860356388e-06,1.4406043681364155e-06,5.115832817380508e-05,0.00012114066848989167,-1.5899775261634377e-05,8.922606910226044e-05,0.00012066378800982764,8.788454238291325e-05,7.021729528522059e-05,-4.151106018167117e-06,-0.00032752123970062783,9.039424893915256e-05,7.531067227606332e-05,5.8949582882628754e-05,0.00010818989223490864,0.0001051087487663427,0.0001241520667016781,1.8356040729051142e-06,-0.0002680874347994371,3.976063229575129e-05,2.9020622948989556e-05,3.935719221086739e-05,0.0005171877597700588
12,120.0,-1.4374045962362442e-06,0.00017849437378694458,0.00014239075522532555,1.3728781681039176e-06,1.918126508778567e-06,6.184411546367372e-05,0.00013187317392879564,-1.5807136829345227e-05,9.39129445254834e-05,0.0001257970062051358,9.245202240782226e-05,8.145232400605982e-05,-3.3926240928033943e-06,-0.0002941757843687675,9.696007368348253e-05,8.194668235233255e-05,6.291136275276853e-05,0.00010928092271431591,0.0001098038191323215,0.00013093432010131853,2.329677756041406e-06,0.005120264638867853,4.9826696647223626e-05,3.409601494985589e-05,5.022574219068542e-05,0.0005758427749159315
13,130.0,-2.1944538462378667e-06,0.00018737883817203596,0.00014850165013869298,8.54858063288871e-06,2.4458507177978068e-06,7.179157020096116e-05,0.0001413944960525106,-1.5703111244884485e-05,9.821701822573364e-05,0.00012729731918633943,9.62379040049255e-05,9.198120463516088e-05,-2.5617577269229893e-06,-0.00026504777607408236,0.00010254951920811069,8.756038974935773e-05,6.602708658166561e-05,0.00010991428556077398,0.00011378263187944173,0.00013706115349890118,2.872589581323013e-06,0.005007128355111985,5.907851015690446e-05,3.823541743019232e-05,5.961410554433337e-05,0.0006232839831097305
14,140.0,-1.7849658098911683e-06,0.00019566875110266094,0.00014132436387929065,1.4855699948530621e-05,3.018838134619098e-06,8.10669406386832e-05,0.00014990831457838293,-1.5587089029709317e-05,0.00010215547728867789,0.000130949476280701,9.91641841336005e-05,0.00010185007786333517,-1.669884161573393e-06,-0.00023963479069974723,0.0001072499019762677,9.22442257784903e-05,6.84376069077267e-05,0.00011004359487788113,0.00011709375319885085,0.00014249670852564558,3.4592956870612347e-06,0.0003833580888960977,6.759178941098097e-05,4.158972479064592e-05,6.774842046986027e-05,0.00065072564143632
15,150.0,-2.3475173063594527e-06,0.00020181879545322872,0.00015401195415521302,2.040726480331636e-05,3.6321829938622077e-06,8.973170755807974e-05,0.0001573483787822058,-1.5460074678525707e-05,0.00010574661162610598,-0.00012251276242944995,0.00010138701178186473,0.00011110676271471897,-7.274307716817757e-07,-0.0002173189314532273,0.00011124256265563397,9.671263772653325e-05,7.027399382579032e-05,0.00010959164355144013,0.00011972763782597772,0.00014708348401940247,4.085020822704285e-06,0.00014708375230702129,7.543306303502831e-05,4.425170330373329e-05,7.474723736668602e-05,0.0006516617716590562
16,160.0,-3.0025683375341776e-06,0.00020784698566438762,0.0001680197027651889,2.53080496033207e-05,4.2810137395901255e-06,9.784921136444033e-05,0.00016400391157481774,-1.5322702340855355e-05,0.00010900553830545547,0.000135973437555414,0.00010321446718574986,0.00011979508708531708,2.559548543236866e-07,-0.0001976896237775688,0.00011459427965318808,0.00010068232232949314,7.162509698847115e-05,0.00010374730957001877,0.00012186533241270302,0.00015576476660049881,4.745479249639954e-06,0.00012561614785534366,8.267303317501013e-05,4.636309152156942e-05,8.375582373319929e-05,0.0006251641052701218
17,170.0,-2.937676300226689e-06,0.0002125705765837654,0.00015947366771475549,2.9641387527746695e-05,4.960595543690646e-06,0.00010547364555193415,0.00016998829373881798,-1.5173132213229482e-05,0.00011194447128581964,0.00039170335748691553,0.00010446475892811861,0.0001279453898798128,1.2713697397687625e-06,-0.00018049148415870856,0.00011736286925480983,0.00010386177667006951,7.25620563137455e-05,0.00010783506482943666,0.00012345259465086175,0.0001549370373996079,5.435759789828248e-06,0.00012599809832860467,8.936207683643466e-05,4.802192327445578e-05,8.484115257830623e-05,0.0005766355671394732
18,180.0,-3.154554975543217e-06,0.0002152951037975994,0.0001610480001252139,3.348108113379009e-05,5.6658176288352745e-06,0.00011264588361895083,0.00017532689966571452,-1.5011725599850758e-05,0.00011457664483381931,0.0001374612365479373,0.00010537030591795472,0.00013558833704084157,2.310109757992759e-06,-0.00016526533365142623,0.000119561122321383,0.00010642712422616816,7.317528189193959e-05,0.00011148089461008746,0.00012464471863652904,0.00015384210851787815,6.150785260092626e-06,0.00014963078653013138,9.554554450803963e-05,4.927772780974573e-05,8.63072091511191e-05,0.0005155832053157705
19,190.0,-3.510132590081904e-06,0.00021835853537972958,0.0001623945776617983,3.68918046636734e-05,6.391713821459226e-06,0.00011939964842701212,0.00017992341650349832,-1.4838996158828416e-05,0.0001169134876905025,0.00013785849754572246,0.0001059135129731387,0.00014274203293244842,3.3639984252632125e-06,-0.0001517294458627854,0.00012129222645566492,0.00010873139939732944,7.351050999188629e-05,0.00010482162146461542,0.00012545751107400938,0.00016090925811666957,6.885714073904179e-06,0.00022316340062757218,0.00010128127856186029,5.023659635354541e-05,9.18193611047736e-05,0.0004513537718781177
20,200.0,-4.169484264984203e-06,0.00021990888924785138,0.00016276406022719102,3.992239964404188e-05,7.133316299640193e-06,0.00012576673331677208,0.00018377620500724493,-1.4654656150317274e-05,0.00011896402828319085,0.00013795895782108298,0.00010611635259093713,0.0001494106974355439,4.42589440228855e-06,-0.00013973077843275718,0.00012259496177407904,0.0001113987948379546,7.360588291259676e-05,0.00010349026355443967,0.0001260400563561682,0.00016250539859996178,7.635759051982919e-06,0.00014812503002293011,0.00010658214449489785,5.094862673332281e-05,9.563904302339361e-05,0.0003901540432351722
21,210.0,-4.454998589736969e-06,0.00022045776078295946,0.00016279365649438237,4.252639486189872e-05,7.88591771383511e-06,0.00013176561703643187,0.00018699448091732526,-1.4458658155514656e-05,0.00012073783711308406,0.00013811144876172448,0.00010575901914790868,0.00015561157311250962,5.489534542405833e-06,-0.00012902389237350598,0.00012351619788175723,0.00011321251651170431,7.352617382984304e-05,0.00010168257891924537,0.00012670507609253832,0.00016392761227849447,8.396256318125931e-06,9.916055003897862e-05,0.00011150331028725338,5.139197499409168e-05,9.951340584560362e-05,0.0003352172640238983
22,220.0,-4.496041469074435e-06,0.00022007594584387427,0.00016249646939569317,4.496909956222076e-05,8.644891835725387e-06,0.00013741428708678735,0.000189821360790447,-1.4252617152579643e-05,0.0001222453967767183,0.00013776814139809083,0.000108575854619709,0.0001613385012070741,6.548476889560242e-06,-0.00011941234181176085,0.00012404323620844842,0.00011435203723360329,7.343876432287171e-05,9.995244388525373e-05,0.00012611780199000555,0.00016486776798666698,9.162538314932757e-06,7.841205232071621e-05,0.00011601757843152204,5.16700857204404e-05,9.921481994738782e-05,0.00028838969352946986
23,230.0,-4.9655007928999e-06,0.00021885989415505074,0.00016179286321727035,4.725595980218935e-05,9.405698403353405e-06,0.00014272468329705045,0.00019233415460300144,-1.4036281479388494e-05,0.00012349448457699293,0.00013701951798432156,8.5553210748537e-05,0.00016658570126493945,7.597446038546304e-06,-0.00011084102809713308,0.00012434993663485374,0.00011627114166282565,7.300665709906883e-05,9.822552708442095e-05,0.00014264931019692897,0.00016533557338262132,9.930021339745114e-06,0.0001706002616588044,0.00012012974775885305,5.186356383953587e-05,9.991928059759937e-05,0.0002490602743765495
24,240.0,-5.239722999272101e-06,0.00021686062243208039,0.0001606349395756083,4.922754977286506e-05,1.0164806011919835e-05,0.00014769936149462793,0.00019451797939192672,-1.380848793572483e-05,0.00012449245761183395,0.00013593131946938478,0.00010203258521429647,0.00017133366091693746,8.632381315987405e-06,-0.0001031288906803529,0.00012451124373165587,0.00017696033755572362,7.238145769600003e-05,9.627866216239289e-05,0.00012545137569671102,0.00016535926365171552,1.0695394725543538e-05,0.00019627213732390013,0.000123968249328655,5.184173274881473e-05,0.0001009281498786768,0.00021607494489838273
25,250.0,-5.051836274337323e-06,0.00021411203461192848,0.00015927952367501068,5.09697182733127e-05,1.0918563271730727e-05,0.00015233753255073667,0.00019610678504127305,-1.357305752772488e-05,0.00012525142816832065,0.00013479406759904806,0.00012429757119206404,0.0001756111141795745,9.649218523588471e-06,-9.612063018986308e-05,0.00012425136453269572,0.00012628180130868133,7.182359689982063e-05,9.451990788965136e-05,0.00010793855415310526,0.00016497299082407507,1.145517067947647e-05,0.00021935620412328035,0.00012746395023501225,5.1721186247343165e-05,0.00010156629551818243,0.00018865647823809145
26,260.0,-5.1903878563747175e-06,0.00021072328423771914,0.0001577569132123773,5.2245562899763583e-05,1.166350984919571e-05,0.00015664581371442875,0.00019679981706693375,-1.3329422752067936e-05,0.0001257774721681852,0.0001339102475885863,0.00010320609663122081,0.00017939524242708278,1.06444858258095e-05,-8.979205479027205e-05,0.0001265948921426929,5.45812506997102e-05,7.095422631116317e-05,9.23506001302584e-05,0.00012409340992719864,0.00016420510314172506,1.2205641892808221e-05,9.273288151638818e-05,0.0001306249900184857,5.150265055367062e-05,0.0001013810695845532,0.00016577652715474148
27,270.0,-6.145315151437479e-06,0.0002067780218822023,0.00015589751096248427,5.3713341261514794e-05,1.2397301827356208e-05,0.00016062026849289176,0.00019748319620062062,-1.3077418347758987e-05,0.0001260794454112339,0.00013255010073984984,0.00010312993284660176,0.00018267438267406243,1.1616032623443894e-05,-8.403271860273397e-05,0.00011308469030133084,7.550334528275123e-05,7.042560063429616e-05,9.0509537873213e-05,0.00012235595047915883,0.00016305987973310913,1.2944395668872542e-05,1.9548055939693842e-05,0.00013338642973294293,5.127076860427858e-05,0.00010120088379671736,0.00014663077203212779
28,280.0,-6.480613889500737e-06,0.00020234538878534803,0.00015384283451374054,5.5126995940334164e-05,1.311772577356306e-05,0.0001642512994451956,0.0001983339968001682,-1.2818263783487291e-05,0.00012616921958449455,0.00013060686536053387,0.0001009959120386936,0.00018533865477467662,1.2561378381818154e-05,-7.877876223788209e-05,0.00011950733887772358,0.00012255656621892806,6.983562271165383e-05,8.883123721013371e-05,0.00012190561089948225,0.00016159039417008132,1.3669085930534412e-05,0.00013189929483988422,0.0001358422889471154,5.0879664947624196e-05,0.0001009279283400501,0.00013044825475825423
29,290.0,-6.388947008927899e-06,0.00019749677252451663,0.00015160351221485706,5.605476758317808e-05,1.3822328554874948e-05,0.0001675374397113223,0.00019824421356430145,-1.2552611016938744e-05,0.00012605425783312368,0.00012885551638266274,9.85377972910054e-05,0.00018519854177378428,1.347892920164789e-05,-7.403645556283533e-05,0.0001312011114012359,0.00015251865431786194,6.887600566463187e-05,8.663698869827058e-05,0.000121276582575969,0.00015982797357555706,1.4378386543965703e-05,0.0001342038517023043,0.00013804703372227942,5.0557372880338e-05,0.00010036141315336384,0.00011667294370050142
30,300.0,-6.54430655836379e-06,0.00019231828019903002,0.00014928732193642696,5.683284604320896e-05,1.4509994676202831e-05,0.00017048201076470864,0.00019774294155190862,-1.2282425159704977e-05,0.00012574761494329483,0.0001274593140957893,9.832919644991699e-05,0.00018912987556008045,1.4367717545393494e-05,-6.967993258124276e-05,0.00011965551455007485,0.00011871278316466594,6.776372162383402e-05,8.464910697646967e-05,0.00011943265196659091,0.00015778733356021222,1.5070217836003538e-05,0.00013931391492906931,0.00013996273062418947,5.01505197020451e-05,9.965729943720698e-05,0.00010497574459444901
31,310.0,-6.726839740924094e-06,0.00018688568769805253,0.0001467546773178886,5.763169214312858e-05,1.5179273265838367e-05,0.00017306682303252997,0.0001976255786728446,-1.2008122390309783e-05,0.00012525672573254963,0.00012563705363342727,9.72563489113282e-05,0.00019303214963725207,1.5227072225362296e-05,-6.56771081904284e-05,0.00011714003584577785,0.00011248619869631908,6.684061085022868e-05,8.31233604505584e-05,0.00011797816167721948,0.00015550506706302244,1.5743038029938964e-05,0.00019811531324860504,0.00014163853226082268,4.9535933107564434e-05,9.912248815242222e-05,9.48507229319633e-05
32,320.0,-6.613902017145819e-06,0.00018125793881016802,0.0001440076933371474,5.850489314810099e-05,1.5828868381582843e-05,0.00017528931583673065,0.0001966504797849573,-1.172845613103939e-05,0.00012458835256524075,0.00012325238042178171,9.575053956259325e-05,0.0001911378990930276,1.60553052898152e-05,-6.202276559621367e-05,0.00011805351455656526,0.0001175261222965016,6.614184124644558e-05,8.133861490242089e-05,0.00011643510961064713,0.00015301316738402062,1.6395910182689002e-05,0.00011028499252972696,0.0001450689093067346,4.9234127193967235e-05,9.831155654144096e-05,8.607439138425145e-05
33,330.0,-6.882859280885082e-06,0.0001755030683915141,0.00014124656113878578,5.9149769669842466e-05,1.6458804479419882e-05,0.0001771515301482257,0.00019555989695849886,-1.1445969526204106e-05,0.00012376582810358873,0.00012115535957307383,9.427628522666083e-05,0.000190741683822496,1.6853765884236347e-05,-5.8581095878157654e-05,0.00011849594002459232,0.00012242071140036696,6.517939300815055e-05,7.943320834105217e-05,0.0001148863825659647,0.00015033444609395246,1.702938226318734e-05,7.842522020750167e-05,0.0001431966039976925,4.8448246628693685e-05,9.706867722433671e-05,7.8684038328771e-05
34,340.0,-7.035977401375266e-06,0.00016968005852106038,0.00013840483293342174,5.967226440216061e-05,1.7068416298769017e-05,0.00017863425869446933,0.00019430586557197442,-1.1161437596218945e-05,0.00012279185814513153,0.00011949857359459782,9.301812563920502e-05,0.00019077141990256506,1.7622287176201088e-05,-5.5459631194962093e-05,0.00011455046239482327,0.00011633299702352212,6.457088857724114e-05,7.739730143524398e-05,0.00011328180832860169,0.0001474926570735974,1.7641796929511375e-05,0.00022204965849484265,0.00014260040513128556,4.7886133561893955e-05,9.560344429651414e-05,7.193168955520802e-05
35,350.0,-7.030242861135082e-06,0.00016383241290343674,0.00013550179852278699,6.012879701445016e-05,1.7656981706594124e-05,0.00017975401196408485,0.0001927809244834847,-1.0872511662597745e-05,0.00012167235475037243,0.00011742269258113886,9.149852042412201e-05,0.00018991870974752835,1.835890271190772e-05,-5.2641009729295657e-05,0.00011250473672183121,0.00011635781733363275,6.336423150529521e-05,7.557186175596791e-05,0.00011158584858956576,0.00014452242338803577,1.823250203060653e-05,0.00013228803980065875,0.00014484614705802455,4.7677286363264994e-05,9.431373122454695e-05,6.597796871819939e-05
36,360.0,-7.332759242903284e-06,0.00015800694072869297,0.00013255717554003685,6.052517786797161e-05,1.822450056610019e-05,0.0001805030251821356,0.00019108274817507766,-1.0581580365856538e-05,0.00012042442971024548,0.00011478917467581784,8.987650189764205e-05,0.00018850671177423793,1.906686652042949e-05,-4.995448804233288e-05,0.00011148720365838508,0.00011529808194634043,6.241083308149152e-05,7.406591426833959e-05,0.00010981231409740024,0.00014144264943862384,1.8803065250804024e-05,0.00017707324249110882,0.00014235886546522914,4.686249562044007e-05,9.332637791149522e-05,6.092177286223273e-05
37,370.0,-7.6194806494845664e-06,0.00015224294024384746,0.00012957813413788636,6.10039919255642e-05,1.8771373474601702e-05,0.0001808893046099114,0.00018918595773734578,-1.0290186228965904e-05,0.00011905469245945871,0.00011253357469063791,8.842113267948357e-05,0.00018676426165732524,1.9745675769285244e-05,-4.745298226808618e-05,0.0001097096400027475,0.00011459505670736089,6.158754300993567e-05,7.26868603618772e-05,0.0001080002912700689,0.00013827470729654387,1.9351713565245247e-05,7.693849678404556e-05,0.0001448939922187471,4.950622316794875e-05,9.247557693230104e-05,5.6424270687491966e-05
38,380.0,-7.656104131640254e-06,0.00014654862879185393,0.00012657933861113133,6.122843155941604e-05,1.9297622052146252e-05,0.00018092030077710407,0.00018726724606652064,-9.998072325211917e-06,0.00011757863848944693,0.00011052266561946482,8.700408815751675e-05,0.00018460009785746097,2.039361302295558e-05,-4.515645129190418e-05,0.00010790742044569464,0.00011318914259746331,6.066532670975743e-05,7.111566666445468e-05,0.00010630892554839799,0.00013504258261489227,1.9879507594709592e-05,0.00017731087492296445,0.00014647839707470958,4.7931407194393905e-05,9.12949493545599e-05,5.237192486530268e-05
39,390.0,-7.646788442157255e-06,0.00014097704454975543,0.00012357825203100634,6.108498660401173e-05,1.9803218891296883e-05,0.00018058084410427146,0.00018484000550546625,-9.705239286436436e-06,0.00011602182382375484,0.00010863694642742479,8.560614116633072e-05,0.00018206943039463736,2.1013814511366042e-05,-4.298112100372285e-05,0.00010619051462787102,0.00011222793156296157,5.964772583592402e-05,6.903179961190787e-05,0.00010454744544140722,0.00013176186426108383,2.038704114657524e-05,-0.00010883736292126249,0.00014403840570935978,4.3915582916314856e-05,8.96703708749863e-05,4.8473484153458916e-05
40,400.0,-7.82675549062163e-06,0.00013555555644005653,0.0001205827397484817,6.121157715318591e-05,2.0288189542712563e-05,0.00017987500228305143,0.00018257335880887793,-9.410919260240797e-06,0.00011407289159733443,0.00010647824444157304,8.408768470949793e-05,0.00017919691870837585,2.1606903908644846e-05,-4.098470066996306e-05,0.00010433216773069709,0.00011169678409729445,5.851771621111726e-05,6.741557363109989e-05,0.00010271403784881305,0.00012845634157317734,2.087392569363935e-05,-1.960266358344374e-06,0.00014286840863967872,3.7156424130980446e-05,8.778402764893483e-05,4.5135997670211914e-05
41,410.0,-6.870877060989597e-06,0.00013026974831818785,0.00011759903260415604,6.148313740577555e-05,2.075359521245729e-05,0.00017882835185530207,0.00018014949969243494,-9.115248293364118e-06,0.00011268626098795325,0.00010365618573642052,8.249924938466838e-05,0.00017601756891582116,2.2172573350020053e-05,-3.9145494147397885e-05,0.00010248567059236265,0.00011016322813474839,5.773411233127373e-05,6.606802879256053e-05,0.00010087754071430871,0.00012513942803377655,2.134116295486091e-05,0.0003838613275184173,0.00014176577148073582,4.079704085388471e-05,8.626340198986853e-05,4.2238625814558017e-05
42,420.0,-7.13363995977203e-06,0.00012516810014497997,0.00011463310516543811,6.173389904672892e-05,2.1200362491772286e-05,0.00017751873254061794,0.00017746006847306657,-8.81976410681079e-06,0.00011105382641596773,0.00010139636774255244,8.101361425117154e-05,0.00017257960301263946,2.271294117632988e-05,-3.742974717043768e-05,0.00010066793718912478,0.0001084060227697534,5.6846071688381506e-05,6.488047309613894e-05,9.915918886812423e-05,0.0001218228840705481,2.178850614118676e-05,0.0008094716678765817,0.0001404723934480816,4.684451230303245e-05,8.526583509104442e-05,3.972919150809235e-05
43,430.0,-7.888448212500133e-06,0.00012022918298869862,0.00011170078887000257,6.174320575192934e-05,2.1628192205730624e-05,0.00017606729365480733,0.00017483207503753945,-8.52193549734643e-06,0.00010903065579938755,9.947635025441672e-05,7.94980192003484e-05,0.000168915887865975,2.322769122653725e-05,-3.577433717408682e-05,9.878765633096726e-05,0.00010707948701459648,5.6068928337430785e-05,6.320829078573227e-05,9.735043927903312e-05,0.00011852097317966081,2.2216880545583963e-05,3.0333392496429075e-05,0.00013903588923312144,-9.398938363046876e-06,8.450059422622547e-05,3.715085715764307e-05
44,440.0,-6.695304043817749e-06,0.00011545107961232386,0.00010880499546581051,6.134399215354283e-05,2.2036658315527007e-05,0.0001771351727489376,0.00017212325361877875,-8.225957244771013e-06,0.00010696742636651721,9.731141900865633e-05,7.806531443259779e-05,0.00016505814065100873,2.3717589750313556e-05,-3.4242996845312535e-05,9.694116898626647e-05,0.00010692425276143503,5.50349893125826e-05,6.157467696876992e-05,9.544185139903845e-05,0.00011522675483047967,2.2625705769927328e-05,-0.0004954101613716796,0.00013741301500501301,4.31796722545451e-05,8.324925027711791e-05,3.477827943529884e-05
45,450.0,-8.245250795903117e-06,0.00011086894925412163,0.00010586550866252858,6.119576976399743e-05,2.242779328790942e-05,0.00017215626142297007,0.00016927472553115685,-7.930290022455245e-06,0.00010502544392770889,9.517695484442956e-05,7.661900397134572e-05,0.0001610482761897557,2.4183639989946877e-05,-3.2829093424519945e-05,9.511256175178792e-05,0.00010562494734495783,5.402748642532064e-05,6.0415605513952045e-05,9.362922154237431e-05,0.00011200662335407024,2.301760048333055e-05,0.00017095352709941533,0.0001356298193283105,9.49616184742036e-05,8.13709410363576e-05,3.2871918700067115e-05
