,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,6.972744402032944,17.795408399411812,18.429704022259124,22.55725046642307,21.869673707630213,18.87055904744259,20.86922310271547,21.27408048967194,19.0327864970832,21.257727710541914,23.303781001418656,27.045396683411038,19.73015739142979,24.8310779591198,19.84722598600113,19.882979225762067,12.567971649596208,32.98198866804728,21.039177376985922,15.55774147569621,21.077201096346045,17.08085155218869,23.314086034461287,19.856070626467798,19.495565566025412,20.455689175555648,15.176964234875442,19.406604657164117,17.43456425548039,16.896626397003402,15.227896161581121,17.59607906059587,20.004886606382872,18.69608648960307,37.50918968630479,22.93055637212675,13.072845235242971,19.029028904258364,13.821005291504344,19.61482839764108,20.8525391235293,23.560657438870678,21.655962132974583,18.26817276629152,23.307937392146957,22.456440095698248,22.99661018073533,21.00182242761932,25.712681903716607,20.338318808004384,19.66768635715,23.3383931622987,48.20499639331692,21.43296800353886,21.58214328045617,21.489710236133547,24.426603123083197,24.766476007183293,15.707895071834677,20.10136525549584,20.400844681121562,19.08384559641725,33.14619999775869
11,110.0,6.972763984210911,17.794755421314697,18.42937711784832,22.55602589589553,21.868461788642005,18.86972110237752,20.867559643546404,21.273235827408396,19.032102484070357,21.256417253328735,23.301940515499595,27.04373505885982,19.729298604190994,24.829025400567133,19.846305529755803,19.882038967956348,12.567433039762543,32.97918040303847,21.040648410541653,15.55664663003885,21.076418794392524,17.08016012158647,23.312733913615677,19.854695271309232,19.494566553352048,20.454721397450303,15.176184853248648,19.405719868821432,17.43361718632906,16.895623256054606,15.226578929950566,17.595486964360934,20.00378059554859,18.69499627888233,37.508819379995636,22.929132090151512,13.072071107155429,19.02800741955462,13.819951729177863,19.613931271492042,20.85141015862897,23.558958131785502,21.653834655677944,18.26773636223673,23.306098594681536,22.454892020341287,22.995165864879443,21.000525998956984,25.71101656342024,20.33707691977126,19.66641125756876,23.33662485643536,48.20389354586259,21.431270185540043,21.58079618533185,21.488036574967428,24.425165708446016,24.764793641407703,15.707388552466698,20.100532183414497,20.399945033539968,19.082987495812645,33.1430114613804
12,120.0,6.972793529870635,17.79411939918131,18.429086774072474,22.55479621235394,21.867249407054192,18.86889514324061,20.865811743724354,21.272409622908565,19.031455277765424,21.25507818781827,23.300047171760326,27.04201395956874,19.72845177762514,24.826952454282416,19.845399194003942,19.881110458376764,12.5669365370643,32.97634873351408,21.042239565911416,15.555513906021837,21.07565535991113,17.079491692197767,23.31134360998663,19.85327854037183,19.493571555521825,20.453760858104356,15.175402765135146,19.404852793312894,17.432660689329524,16.89460156061554,15.225234239337773,17.594906711440583,20.002667760721142,18.693886574348443,37.508433509689894,22.927697998676237,13.071288819614274,19.02698003921416,13.818924242497623,19.613040330166562,20.8502703888984,23.5572111866535,21.65161911600549,18.2673342885816,23.304206487339645,22.453300938605146,22.99371475491473,20.999210626448395,25.70931431573216,20.335817921827605,19.66511952953779,23.334806728063157,48.20275006859879,21.42951935623927,21.579418608311773,21.486315131697694,24.423709414869055,24.763046472693404,15.706904487244937,20.09972576299181,20.399053414487476,19.08213338402354,33.13973443469483
13,130.0,6.9728346298093165,17.793508446264156,18.428839399632,22.553574525429433,21.866050577566757,18.868091393942855,20.863993830109692,21.27161325282903,19.03085415961728,21.25372456841656,23.298120501800767,27.04025235965736,19.72762756775846,24.82487750425604,19.844517792197962,19.880204646792052,12.566488395521821,32.97351787175179,21.04394827910442,15.554352405832876,21.07492160526228,17.078855008899705,23.309927716359763,19.851832018133983,19.49259136133889,20.452818595357446,15.174626394979422,19.404014498283313,17.43170360265245,16.89357118813263,15.22387489735451,17.59434581097402,20.001560461873495,18.692769140560856,37.50804326342083,22.92626874772264,13.070506606128276,19.02595810175078,13.817932806121968,19.612166137503163,20.849132418468265,23.555433561373466,21.649334203041942,18.266974290916423,23.302280551011858,22.45168062761188,22.992271423738355,20.99788971141604,25.70759172951092,20.334555000260764,19.663825415305816,23.33295812022124,48.201582323047255,21.427734005124375,21.57802635089472,21.48456357949972,24.42225056273349,24.761250906837397,15.706449952989967,20.098956473736678,20.398181047923448,19.08129378793787,33.136398586356776
14,140.0,6.97288865025638,17.792929724265164,18.42864031593212,22.552372190510983,21.86487714943896,18.867318529649985,20.862119105715117,21.27085647335549,19.030306783654442,21.252368665268545,23.29617732625641,27.03846688642916,19.72683500037921,24.822815802572176,19.84367043473071,19.879330846260352,12.566093536797078,32.97070792401439,21.04577335532396,15.553170640843526,21.07422678473782,17.07825732619358,23.30849765557504,19.8503662297554,19.491635182267512,20.451904036194325,15.173863054518504,19.403214233383668,17.43075377915374,16.89254091523466,15.222511733269698,17.593811277332687,20.000469296355032,18.69165423494958,37.50766060969306,22.924856861393565,13.069731580095443,19.024951303240837,13.816985158454692,19.611317802735115,20.848007178661092,23.55363997608788,21.64699623095454,18.266663079601134,23.30033758496816,22.45004336736819,22.99084828967081,20.996574796482793,25.70586296482393,20.333299459967865,19.662541120404057,23.33109559622877,48.20040717156092,21.425929999811846,21.576632881894295,21.482797221183755,24.420803130801723,24.75942174347213,15.706030990126372,20.09823310260306,20.397337523117653,19.080477751437545,33.13302900980668
15,150.0,6.972956741040535,17.792389485352103,18.428493994795048,22.55119894020253,21.863739227958952,18.86658394746804,20.860199533926313,21.270147450412445,19.02981955989806,21.25102110186037,23.29423199185756,27.03667215777492,19.72608172498108,24.820780045632077,19.84286489835428,19.87849697458244,12.5657559852832,32.96793563516031,21.04771427247844,15.55197642578351,21.073578744070616,17.077704816369152,23.307063618950036,19.848890614536284,19.490710954265037,20.45102533306715,15.173119116066795,19.402459788068175,17.42981820159213,16.891518533572075,15.221153986828249,17.593309182244383,19.999403361056046,18.690550785787877,37.50729754140211,22.92347304190861,13.068969864718142,19.023968037616424,13.816087565597991,19.610503036842086,20.846904018740624,23.551843230458086,21.644619481547664,18.26640630994241,23.29839203256701,22.44840018302784,22.989455890479704,20.995275829175828,25.704140546733225,20.33206105772025,19.66127693635481,23.329233375502056,48.19924145494129,21.4241210253816,21.575249890488077,21.48102918192608,24.419379234637024,24.75757212849533,15.705652727201876,20.097563019274507,20.396530965909818,19.079693041494963,33.12964711874099
16,160.0,6.973039852854708,17.79189264190892,18.428404266632192,22.550063174071095,21.862645305891775,18.86589388253039,20.85824582739539,21.26949309948089,19.029397678713433,21.249691093713846,23.29229688771825,27.034880895585026,19.725374264526717,24.818780921998496,19.842107712846616,19.877709707062987,12.565478832519476,32.96521495752356,21.049771053439255,15.550776858460146,21.072984101154127,17.077202530683994,23.305634866939258,19.847413632360198,19.489825431752752,20.450189426039085,15.172400014400166,19.40175772784773,17.428903038327192,16.890510881873908,15.219809480939043,17.592845087286715,19.99837043257996,18.689466554174803,37.50696569840338,22.922126334757564,13.06822674855379,19.023015447903703,13.81524496407169,19.609728548545593,20.845831051682122,23.550054404349428,21.642216468457608,18.26620882350566,23.2964562008535,22.446760978498425,22.988103271684835,20.99400134922235,25.702435398582463,20.330848170824353,19.660041654063537,23.327383641543253,48.198101105073356,21.42231864562144,21.573887459674363,21.479270701001372,24.417989085751955,24.75571377078589,15.705319469933706,20.096952311693915,20.395768356692862,19.07894627710568,33.12627116161344
17,170.0,6.973138766497186,17.791443897973203,18.428374281678593,22.548972019994736,21.86160264506556,18.86525353380642,20.856267671070352,21.268899250351257,19.029045489194758,21.24838656396899,23.29038251971952,27.033104169400655,19.7247180816416,24.81682739532316,19.84140442192546,19.87697470572229,12.565264567933369,32.962557741910075,21.05194383809451,15.5495783296055,21.07244849442444,17.076754771916224,23.30421957860795,19.845942906542682,19.48898437071758,20.449402203010756,15.171710478184378,19.401113491973465,17.428013752740483,16.889523997456568,15.218484844472666,17.5924237117077,19.997377158765744,18.68840818943154,37.506676124015144,22.920824511020147,13.067506694003196,19.02209971832296,13.81446134192223,19.608999924058097,20.844795152031864,23.54828309682257,21.639798017758,18.266074608994206,23.29454068173501,22.44513442720947,22.98679803977996,20.992758768676406,25.70075692302084,20.329667966410128,19.658842694491565,23.32555680154414,48.197001261653575,21.420533002477487,21.57255419792862,21.47753139347971,24.41664155701788,24.75385709196232,15.70503489505338,20.096406104710674,20.395055655250086,19.07824307025594,33.1229167444062
18,180.0,6.973254115907532,17.791046934821328,18.42840633408982,22.547931629191496,21.860617301490034,18.86466734735937,20.85427364881207,21.268370741018103,19.028766442175677,21.247114359738514,23.288497861668763,27.03135163329783,19.724117827416972,24.81492698706306,19.84075962901422,19.87629668207491,12.565115071970068,32.959973853331036,21.054232178902417,15.54838653065616,21.07197654305119,17.076364995142544,23.302824958547134,19.84448519264936,19.48819262948145,20.448668659143745,15.171054571529185,19.400531605410603,17.427155130277658,16.88856308404337,15.21718569696801,17.59204936382606,19.996429163572028,18.687381524814967,37.506439258921056,22.91957413730647,13.066813605045445,19.021225989172628,13.81373974799779,19.608321968977055,20.84380229103513,23.546537550393595,21.63737381708944,18.266007006699684,23.292654503578856,22.4435282203689,22.985546643603318,20.9915543261758,25.699113265567775,20.32852656471461,19.65768630041508,23.323761706323594,48.19595598378028,21.41877252043606,21.571257403444843,21.475819493403023,24.415344203657767,24.75201113901904,15.7048020382205,20.095928622283296,20.394397739311724,19.077588308281282,33.11959730923521
19,190.0,6.973386412829701,17.79070488236943,18.42850256043538,22.546947129677932,21.859694280574104,18.864139000176287,20.852271374402253,21.26791165662168,19.028563272756863,21.245880429041097,23.286650706439875,27.02963154388416,19.72357733813838,24.813086121122193,19.840177234600297,19.875679600023517,12.56503166346326,32.95747160470033,21.056636376967727,15.547206538440507,21.071572209107693,17.07603608657516,23.301457605924632,19.843046510984976,19.487454404451878,20.44799304156474,15.170435729344009,19.400015845589703,17.426331263183627,16.88763274440394,15.215916816363789,17.591725588477264,19.995531202425994,18.68639144927966,37.50626399500253,22.91838073016466,13.0661507331296,19.020398777361844,13.81308263020864,19.607698698746297,20.84285750069108,23.544824977163838,21.63495206551266,18.266008790781697,23.290805318577103,22.441949101958826,22.98435449239109,20.990393440632904,25.69751167506943,20.327429228639314,19.65657778858744,23.322005982049106,48.194978123934334,21.41704438289995,21.570003295983387,21.474142006048286,24.41410334509798,24.750183950653035,15.70462341457668,20.09552322748796,20.393798835646876,19.07698589825279,33.11632411097334
20,200.0,6.973536066685547,17.790420193739422,18.428664293662717,22.54602299245767,21.858837888297558,18.863671518495135,20.850267652204945,21.26752511512073,19.02843827334091,21.244689721519496,23.28484741562885,27.027951182814988,19.723099785111778,24.81131010656935,19.83966032427755,19.87512670469236,12.565015316259938,32.95505792392411,21.059156126545247,15.546042835647391,21.071238669002383,17.075770418313667,23.300123010145676,19.84163207289513,19.486773140762626,20.447378875373545,15.169856897492325,19.399569086661717,17.42554584423494,16.886736902795924,15.21468216315154,17.591455420820846,19.994687317475456,18.685442190099835,37.50615903480503,22.91724892064299,13.065520827103647,19.019621772284996,13.812491842519128,19.60713352178889,20.841964968812213,23.54315145416139,21.632540145088033,18.266082029571567,23.288999672198454,22.44040302854886,22.983226182273086,20.989280668352865,25.6959580358576,20.32638035509354,19.655521501102683,23.320295877418495,48.194078899657576,21.415354799094825,21.56879717507513,21.47250490228684,24.41292431811199,24.748382508414725,15.704501090155755,20.095192712363254,20.393262448796204,19.076439284193118,33.113106910380274
21,210.0,6.973703399569044,17.79019525410514,18.42889287996099,22.54516274466417,21.858051447576358,18.863267405059418,20.848268485176007,21.267213899102995,19.028393010382942,21.24354653608252,23.28309358340964,27.026316621573415,19.722687768050267,24.809603324264888,19.839211558238997,19.874640723610234,12.565066600623604,32.95273874242574,21.06179026036962,15.544899341794487,21.070978518945598,17.075569780109902,23.298826241666102,19.840246537625347,19.48615166160455,20.44682905439866,15.16932051691532,19.399193836845328,17.42480186529327,16.885878837775664,15.213485167897991,17.591241402841124,19.993900795263517,18.68453739273479,37.506131770800984,22.916182576186245,13.064926205792595,19.018898075665646,13.811968718593416,19.60662919562875,20.841128364554347,23.54152220846659,21.63014423437387,18.26622858016584,23.28724307867207,22.438895127257812,22.982165427337502,20.988219886979365,25.694457737234817,20.32538364994238,19.654521126386197,23.31863697538958,48.19326859758728,21.41370897631209,21.56764348634952,21.47091318890652,24.411811677236035,24.746612990769236,15.704436688462685,20.09493922863773,20.392791379026274,19.07595133500534,33.10995394092409
22,220.0,6.973888662208542,17.79003130189456,18.429188817835374,22.544369450380383,21.857337792057383,18.86292860275768,20.84627905900864,21.26698011767483,19.028428838494914,21.242454476511547,23.281393784350126,27.02473317113638,19.722343490278302,24.807969518250406,19.838832978647353,19.87422369309824,12.565185793430148,32.95051878282105,21.064538658530257,15.54377945280122,21.070793883182038,17.075435597022288,23.297571679179384,19.838893835439873,19.485592316333726,20.446345980556064,15.168828651912245,19.398891904980115,17.42410204450689,16.885061461655297,15.21232861027381,17.59108568560581,19.993174425992457,18.68367997638431,37.50618845137442,22.915184929045946,13.064368816749385,19.018230345736374,13.81151421471179,19.606188015966094,20.84035054020528,23.539941713633468,21.627769872397053,18.266449486164866,23.285540145552492,22.437429693888483,22.98117531246449,20.987214362991033,25.69301500692213,20.32444228452659,19.65357964501498,23.317033682124386,48.19255596340118,21.412111335224548,21.566546047923552,21.469371149096432,24.410769156612037,24.74488050790652,15.704431479148518,20.094764467807586,20.392388099995227,19.0755242755021,33.10687223016532
23,230.0,6.974092039089078,17.789929901368957,18.42955291147184,22.54364553405699,21.856699146513726,18.862656654244663,20.844304027442437,21.26682535964184,19.028546427533477,21.241416506861075,23.279751906926368,27.023205274288248,19.722068462331883,24.806411727462947,19.838526212847707,19.873877321985063,12.56537280320618,32.94840192837759,21.067399608006646,15.54268610487463,21.070686182823394,17.07536891697619,23.29636280076982,19.837577463918436,19.485097045541412,20.445931513156722,15.168382969941122,19.398664724416978,17.423448442546132,16.88428715352309,15.21121476302401,17.590989723200327,19.992510368796832,18.682872437628916,37.50633489493948,22.91425850634575,13.063850196460987,19.017620602100642,13.81112882911377,19.60581180578737,20.839633995741146,23.538413796296982,21.62542174132503,18.266745891706353,23.28389485569889,22.436010581771257,22.980258457994115,20.986266739941442,25.691633690947654,20.323558817141645,19.652699494329237,23.31548971385279,48.19194866256526,21.41056554882361,21.565507833168635,21.467882275169718,24.409799773260858,24.743189658759572,15.704486443130444,20.09466968789284,20.3920542746042,19.07515989549052,33.10386741700539
