calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f707b00e-a067-4f7d-856a-45fc399d2f91,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-06,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,-0.000,0.000,36.271,36.271,96.792,-0.000,-0.000,-0.000,-4.561,4.561,0.000,24.964,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.964,-4.561,-0.000,0.000,-0.000,-0.000,-4.561,25.955
f707b00e-a067-4f7d-856a-45fc399d2f91,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-06,positive,88.846,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.846,37.158,4.561,0.000,-0.000,36.271,36.271,96.791,0.000,-0.000,-0.000,-4.561,4.561,-0.000,24.964,-0.000,0.000,0.000,0.000,-0.000,0.000,24.964,-4.561,0.000,-0.000,0.000,0.000,-4.561,25.955
450abb6d-95f5-4413-baac-338d09f0e212,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-08,negative,771.653,689.648,689.648,-0.000,-0.000,0.000,689.648,771.654,689.648,0.000,-0.000,-0.000,689.648,689.648,771.653,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.988,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.988
450abb6d-95f5-4413-baac-338d09f0e212,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-08,positive,771.653,689.648,689.648,0.000,0.000,-0.000,689.648,771.653,689.648,-0.000,0.000,-0.000,689.648,689.648,771.653,-0.000,0.000,0.000,0.000,0.000,0.000,-24.988,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.988,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.988
01012464-f564-4fa1-9e47-db4dbde39705,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-07,negative,771.654,689.648,689.648,-0.000,-0.000,-0.000,689.648,771.654,689.648,-0.000,-0.000,0.000,689.648,689.648,771.654,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.988,-0.000,0.000,0.000,0.000,0.000,0.000,-24.988,0.000,0.000,0.000,0.000,0.000,-0.000,-24.988
01012464-f564-4fa1-9e47-db4dbde39705,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-07,positive,771.653,689.648,689.648,-0.000,0.000,0.000,689.648,771.653,689.648,0.000,0.000,-0.000,689.648,689.648,771.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.988,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.988
66892ba6-5294-4aa1-a382-e83f24cb627a,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-06,negative,771.657,689.650,689.650,0.000,-0.000,0.000,689.650,771.657,689.650,0.000,-0.000,0.000,689.650,689.650,771.657,0.000,0.000,-0.000,0.000,0.001,0.001,-24.988,0.000,0.000,0.001,0.000,0.001,0.000,-24.988,0.000,0.001,0.001,0.000,-0.000,-0.000,-24.988
66892ba6-5294-4aa1-a382-e83f24cb627a,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5073445800961935,2.5073445800961935,2.5073445800961935,90.0,90.0,90.0,1e-06,positive,771.650,689.646,689.646,-0.000,0.000,-0.000,689.646,771.650,689.646,-0.000,0.000,-0.000,689.646,689.646,771.650,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-24.988,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-24.988,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-24.988
e609ebc6-7fcf-4bf9-bf93-73d3a9d04895,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-08,negative,-327.919,-346.300,-48.211,0.000,0.000,0.000,-346.300,-327.919,-48.211,0.000,0.000,0.000,28.447,28.447,69.608,0.000,0.000,0.000,-367.336,-367.335,-74.895,11.131,0.000,0.000,-367.335,-367.336,-74.895,0.000,11.131,0.000,-367.286,-367.286,-74.885,-0.000,0.000,14.545
f72369de-9f73-4a86-ab3b-3fc951c9dcf3,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-08,negative,42.398,18.815,26.806,0.000,-0.000,-0.000,18.815,42.398,26.806,0.000,0.000,0.000,27.882,27.882,73.488,0.000,0.000,-0.000,0.000,-0.000,0.000,25.686,0.000,0.000,0.000,-0.000,-0.000,0.000,25.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.892
e609ebc6-7fcf-4bf9-bf93-73d3a9d04895,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-08,positive,57.545,20.194,28.447,-0.000,0.000,-0.000,20.194,57.545,28.447,-0.000,0.000,0.000,393.961,393.961,144.132,-0.000,-0.000,-0.000,367.336,367.335,74.895,11.131,-0.000,-0.000,367.336,367.336,74.896,-0.000,11.131,-0.000,367.286,367.286,74.885,0.000,-0.000,14.545
f72369de-9f73-4a86-ab3b-3fc951c9dcf3,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-08,positive,58.636,23.781,29.617,-0.000,-0.000,0.000,23.781,58.636,29.617,-0.000,0.000,0.000,30.195,30.195,74.102,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.892
8824e85d-69b9-4245-a2c1-c4f45ff323f6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-07,negative,57.545,20.194,28.447,0.000,0.000,0.000,20.194,57.545,28.447,0.000,0.000,0.000,28.447,28.447,69.608,0.000,0.000,-0.000,-0.000,0.000,0.000,25.044,0.000,-0.000,0.000,-0.000,0.000,0.000,25.044,0.000,-36.729,-36.729,-7.489,-0.000,0.000,14.545
99fc9204-cb02-459e-b915-8bca8430cad0,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-07,negative,58.636,23.781,29.617,0.000,-0.000,-0.000,23.781,58.636,29.617,-0.000,-0.000,0.000,30.195,30.195,74.102,0.000,-0.000,0.000,0.000,-0.000,0.000,9.751,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.892
8824e85d-69b9-4245-a2c1-c4f45ff323f6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-07,positive,76.096,57.715,34.163,-0.000,-0.000,0.000,57.715,76.096,34.163,-0.000,-0.000,0.000,63.403,63.403,76.735,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.044,0.000,36.729,36.729,7.489,0.000,-0.000,14.545
99fc9204-cb02-459e-b915-8bca8430cad0,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-07,positive,58.636,23.781,29.617,-0.000,0.000,0.000,23.781,58.636,29.617,-0.000,0.000,0.000,30.195,30.195,74.102,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.751,0.000,0.000,0.000,-0.000,0.000,-0.000,9.751,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.892
0e4aa6d4-06e5-4cfe-ac56-16ef83c688ff,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-06,negative,57.545,20.194,28.447,-0.000,0.000,-0.000,20.194,57.545,28.447,0.000,0.000,-0.000,23.002,23.002,68.498,0.000,0.000,0.000,-3.232,-3.232,-0.659,-1.084,0.000,0.000,-3.232,-3.232,-0.659,0.000,-1.084,-0.000,0.000,0.000,-0.000,0.000,0.000,14.545
84e07b46-a800-4f79-a796-3409bd5b0c98,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-06,negative,40.440,24.530,27.304,0.000,-0.000,-0.000,24.530,40.440,27.304,0.000,0.000,-0.000,30.195,30.195,74.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.686,0.000,-0.000,0.000,-0.000,0.000,0.000,25.686,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.892
0e4aa6d4-06e5-4cfe-ac56-16ef83c688ff,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-06,positive,57.545,20.194,28.447,-0.000,-0.000,0.000,20.194,57.545,28.447,-0.000,-0.000,0.000,28.447,28.447,69.608,-0.000,-0.000,0.000,3.232,3.232,0.659,-1.084,0.000,0.000,3.232,3.232,0.659,-0.000,-1.084,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.545
84e07b46-a800-4f79-a796-3409bd5b0c98,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-06,positive,40.440,24.530,27.304,-0.000,0.000,0.000,24.530,40.440,27.304,-0.000,0.000,0.000,27.882,27.882,73.488,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.686,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.892
142693a3-a6cb-45f6-bc1e-36fb8347039c,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-08,negative,144.075,70.321,67.307,0.417,-8.524,-0.010,162.608,-119.055,-171.019,51.622,-179.437,-172.658,555.851,130.079,68.896,24.796,-194.920,63.586,62.992,-275.713,97.551,53.029,-105.830,19.641,496.543,72.681,-44.639,24.360,-169.575,64.405,501.131,72.045,-45.113,23.074,-196.400,89.511
8754c3fe-9100-4e1b-a365-613b5b447161,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-08,negative,130.701,-345.676,-354.428,101.741,87.751,260.483,64.123,141.193,64.482,-3.735,-0.942,3.101,68.084,64.487,146.426,0.107,1.188,0.371,-8.807,-183.646,-420.238,193.198,152.361,30.860,-5.621,-179.651,-421.338,164.780,182.802,29.074,-0.661,3.102,0.305,-0.933,-2.598,35.079
142693a3-a6cb-45f6-bc1e-36fb8347039c,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-08,positive,-389.212,-9.672,104.926,-22.069,189.584,-61.802,68.953,151.619,64.794,-0.362,-0.149,1.027,66.290,65.365,148.763,5.095,-0.317,1.704,-101.260,251.265,231.311,-23.806,181.454,172.081,-101.718,249.972,231.027,-50.702,208.690,171.658,-495.303,-73.009,47.154,-20.325,195.702,-36.273
8754c3fe-9100-4e1b-a365-613b5b447161,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-08,positive,133.150,63.569,67.954,-1.112,-0.358,-6.685,62.681,300.057,477.022,-169.343,-151.351,-26.550,68.084,64.487,146.426,0.108,1.189,0.371,-146.677,382.247,419.176,-229.810,-222.291,-183.454,9.666,182.827,422.056,-166.358,-123.498,-29.703,-0.661,3.102,0.305,-0.933,-2.598,35.079
9b543648-5798-47dd-8961-aab05dc140d5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-07,negative,144.075,70.321,67.307,0.417,-8.524,-0.010,68.953,151.619,64.794,-0.362,-0.149,1.026,66.290,65.365,148.763,5.096,-0.317,1.703,49.923,8.788,-1.807,25.016,-16.920,7.422,48.109,7.386,-3.150,4.839,6.886,7.801,2.021,1.018,1.605,-0.301,-1.302,38.365
7f2d3cbc-3812-4796-ab0c-75f6fbed11e8,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-07,negative,113.794,36.292,16.394,15.166,15.747,-2.894,58.960,73.232,16.558,5.848,8.320,31.305,68.084,64.487,146.426,0.107,1.189,0.371,-0.223,-43.249,-39.618,36.045,10.105,26.907,18.959,-36.339,-39.791,24.735,48.158,19.398,-0.661,3.101,0.305,-0.934,-2.598,35.079
