key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d50dbf9-ebe3-4ad1-9b6c-ccc12350ac94,oqmd-1214823,oqmd-1214823,box,False,-1.9998328362010345,-1.9998328362010345,12.17202673273889,12.17202673273889,12.17202673273889,90.0,90.0,90.0
1a58cd25-6223-4fe2-a0af-1bde8ba7e7a7,oqmd-1215981,oqmd-1215981,dynamic,True,-1.99591590961115,-1.99591590961115,3.389199843206,6.651184248600003,5.7739014930435655,90.0,105.1773309030867,90.0
5a5cd098-afad-48db-a56d-0f1d728e5738,A15--beta-W,oqmd-1215001,dynamic,True,-1.98864701748375,-1.98864701748375,8.908030779526142,8.9295161302465,6.3064597000000004,90.0,90.0,90.0
a71fef46-1aa6-47a0-aed0-e462cf146d4e,A15--beta-W,A15--beta-W,dynamic,True,-1.988646985599875,-1.988646985599875,8.908124143094488,8.92942026145572,6.306461928000001,90.0,90.0,90.0
5d4740d8-4697-4040-9b71-ea51e2d14e6a,A15--beta-W,oqmd-1280413,dynamic,True,-1.98864697188225,-1.98864697188225,8.908241480124142,8.929508153999539,6.306334919000001,90.0,90.0,90.0
8c132a05-491c-4d9b-b3c7-5c28f9aa7310,A15--beta-W,A15--beta-W,static,False,-1.988646001497,-1.988646001497,6.30661608,6.30661608,6.30661608,90.0,90.0,90.0
9c4ce54b-8329-46ba-89b3-f50ddfa586e3,A15--beta-W,A15--beta-W,box,False,-1.98864600138675,-1.98864600138675,6.306611988138717,6.306611988138717,6.306611988138717,90.0,90.0,90.0
278e2bd1-96e5-4ff5-b191-d3ddc1221535,A15--beta-W,oqmd-1280413,box,False,-1.98864600138675,-1.98864600138675,6.306611988139349,6.306611988139349,6.306611988139349,90.0,90.0,90.0
782998a5-04f0-45ad-a418-3f402a16f82d,A15--beta-W,oqmd-1215001,box,False,-1.98864600138675,-1.98864600138675,6.30661198813915,6.30661198813915,6.30661198813915,90.0,90.0,90.0
89dced86-f137-4095-bad7-516fe0474161,A15--beta-W,oqmd-1215001,static,False,-1.9886460010890001,-1.9886460010890001,6.306608620000001,6.306608620000001,6.306608620000001,90.0,90.0,90.0
883fbdec-5a92-43a0-8c99-3f80005c53ad,A15--beta-W,oqmd-1280413,static,False,-1.98864600108725,-1.98864600108725,6.306608520000001,6.306608520000001,6.306608520000001,90.0,90.0,90.0
f7241a11-4c5b-4e85-a6b0-36eee30b5d8e,mp-1102666,mp-1102666,dynamic,True,-1.9503983613140832,-1.9503983613140832,7.62108832,7.84792734,6.48324942,90.0,90.0,90.0
5d456219-ee09-4af3-8019-38d0e7d534b6,mp-1102666,mp-1102666,static,False,-1.9473106395600002,-1.9473106395600002,7.701378,7.701378,6.577051000000001,90.0,90.0,90.0
78c10aec-440b-4059-b0d1-3e86bd9439c3,A7--alpha-As,mp-1057273,box,False,-1.9421070326223335,-1.9421070326223335,3.4518613312319832,3.451861331231983,19.506088837042753,90.0,90.0,120.00000000000001
01e3eaec-9c7c-4e40-aacb-0bfaf5bd57e8,oqmd-1215090,oqmd-1215090,box,False,-1.938011295587,-1.938011295587,4.704964402426043,11.71980983106048,4.77274101158007,90.0,90.0,90.0
eac79700-0f94-402e-be04-897682e26c0e,A5--beta-Sn,A5--beta-Sn,box,False,-1.894686516165425,-1.894686516165425,6.335275727325451,6.335275727325451,3.34391168674961,90.0,90.0,90.0
b16fc1e3-677d-43a8-957b-60ec03bbe802,A5--beta-Sn,oqmd-1215625,box,False,-1.8946865161642499,-1.8946865161642499,6.3352757273167555,6.3352757273167555,3.34391168675245,90.0,90.0,90.0
c6383f07-d89f-4f2a-9eb8-bc84ffa3fbd6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8447299399652,-1.8447299399652,3.2851131058388474,3.2851131058388474,3.2851131058388474,90.0,90.0,90.0
6d0e3f43-0569-475e-94fd-0ae9b3449be9,oqmd-1215892,oqmd-1215892,box,False,-1.8446841601075,-1.8446841601075,4.645996002961795,4.645996002961795,5.689834373841698,90.0,90.0,120.00000000000001
0b2fd60a-af50-45d6-9452-1d26b856136a,A7--alpha-As,oqmd-1215803,box,False,-1.8446417537151,-1.8446417537151,4.645620191101281,4.645620191101281,11.381902311155352,90.0,90.0,120.00000000000001
06241d8d-9a88-4704-b6a7-27d242aeef46,oqmd-1214734,oqmd-1214734,box,False,-1.81470752013425,-1.81470752013425,5.393610774857271,9.87831148286377,5.552093092453497,90.0,90.0,90.0
800c1578-1d1e-4ea3-a034-dfb04afd4e51,A7--alpha-As,A7--alpha-As,box,False,-1.6730941414198333,-1.6730941414198333,4.40504517172836,4.40504517172836,14.445149687977729,90.0,90.0,120.00000000000001
cbf7a6df-7a75-40cc-9f54-307d1bd627fe,oqmd-1215981,oqmd-1215981,static,False,-1.6725100933094,-1.6725100933094,5.488463931283864,5.488463931283864,6.154238,90.0,90.0,120.00000000000001
f9679cb7-67d8-4134-9a55-a7c5bc495bd8,A4--C--dc,A4--C--dc,box,False,-1.489771885324875,-1.489771885324875,7.24703251309159,7.24703251309159,7.24703251309159,90.0,90.0,90.0
30dc263f-bb29-414d-b2b0-9384ff8aa65f,A4--C--dc,oqmd-1215536,box,False,-1.489771885324875,-1.489771885324875,7.2470325130916,7.2470325130916,7.2470325130916,90.0,90.0,90.0
1e5771b2-9592-4690-8f2a-415a2ad8e60c,A4--C--dc,mp-1247117,box,False,-1.489771885324625,-1.489771885324625,7.2470325130916775,7.2470325130916775,7.2470325130916775,90.0,90.0,90.0
