,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
29,290.0,23.517420477555515,23.1055891661191,23.48669634937044,23.46023485331384,24.057910958876793,23.691277434946215,23.768474359159658,23.339873910280645
30,300.0,23.607599928291023,23.180578835464697,23.57742507598413,23.551437896857156,24.53899940615495,23.775487419510025,23.870518951842435,23.436647721150692
31,310.0,23.689695406931264,23.245053793223683,23.659641630866506,23.63455726593924,23.394208671161042,23.85194132112937,23.954718808582488,23.524659906130246
32,320.0,23.76461736662359,23.315464381977854,23.73477441328945,23.709796167441777,24.72453695638578,23.922193922305606,24.034885267694122,23.60445863975106
33,330.0,23.833198626057953,23.378484811242316,23.80359092843551,23.779158978111294,24.360916812954397,23.986152411339646,24.110453126568594,23.677194468998877
34,340.0,23.896041404300504,23.4260999102841,23.86641230165549,23.842325105618276,24.4335729460152,24.04521335188729,24.184862982804926,23.744029683507506
35,350.0,23.953921600960708,23.48296465588514,23.924384250228428,23.900370317179988,24.47654736022898,24.099598066382477,24.247849537379256,23.805057988350693
36,360.0,24.007187554506746,23.527368023749833,23.977440863696586,23.953921778967256,24.535925750925056,24.149492596328912,24.31019696754645,23.861277219854312
37,370.0,24.056441278762332,23.571398368353776,24.02677838786004,24.003128453425912,24.595191649989513,24.195629721496037,24.36531171380471,23.912494137082568
38,380.0,24.101997709015613,23.62857021522614,24.07216485783384,24.04848621821488,24.62908343405924,24.239027855486196,24.422384786232247,23.96033180377671
39,390.0,24.144377131471796,23.656255855808972,24.114231804574334,24.090750181742862,24.70104947533224,24.278838436381502,24.471562818017848,24.00393195824554
40,400.0,24.183510152261324,23.70346640512523,24.15333663314109,24.129656468022443,24.727458884238644,24.315797191084783,24.520044262265046,24.044462979409577
41,410.0,24.220100033491693,23.73483586839156,24.189703941634512,24.166107511506095,24.746622219974892,24.350295134414182,24.57016818731577,24.08174708420893
42,420.0,24.254032021374723,23.77120460800566,24.223418185624606,24.199697950874455,24.7965085903615,24.38346229582449,24.606097477066186,24.116682532694924
43,430.0,24.286423642458008,23.81578963922656,24.255157859871417,24.230984777770903,24.84781224034892,24.412897748268968,24.659474393723084,24.148837557394813
44,440.0,24.31578171052697,23.834610319801527,24.284397758503403,24.260675500929974,24.871158818467244,24.4415608736092,24.687053032588025,24.17807806053547
45,450.0,24.343880611718127,23.87347896457793,24.31210259558127,24.28741698634808,24.902855688980527,24.468697216425674,24.733231463733798,24.20690117804453
46,460.0,24.369957892846188,23.90802252058214,24.337690297841416,24.31352822353638,24.929671109521987,24.49287217751024,24.771994969465215,24.231951342142462
47,470.0,24.39440765572913,23.92843836240377,24.362533811509017,24.33711947133352,24.95850642460844,24.51659741034913,24.804739437669657,24.256020674926035
48,480.0,24.418081043822177,23.965195356251193,24.38470823755781,24.360045978726692,24.99238971037949,24.53963087980212,24.835329405614,24.279153637100023
49,490.0,24.439858674571123,23.990433903520522,24.406604447315882,24.3810656901719,25.01163910382896,24.560703267452464,24.875064068014805,24.299283912087226
50,500.0,24.46025965146608,24.018239616487236,24.426443401352365,24.4005157280942,25.028884875736388,24.578858667660388,24.903061125164818,24.31890743323306
51,510.0,24.480069815362608,24.04177824675765,24.445373922018693,24.419051770230404,25.06730358295665,24.600254887706015,24.940472576092183,24.33791660963524
52,520.0,24.49825340014041,24.07069396945317,24.463847207705005,24.437320729371734,25.080333375558688,24.61457850386868,24.9679592347789,24.35419247572276
53,530.0,24.515595462496194,24.097162898923408,24.48043794457123,24.45337932873808,25.102695254060738,24.635098512238518,24.995013010212507,24.370643632319652
54,540.0,24.533038576150464,24.11658052555153,24.496603798405914,24.469138417226752,25.126068528307986,24.649450362890143,25.034262795217973,24.385699073798733
55,550.0,24.547115585150262,24.141545385085536,24.511687772681967,24.483654032483532,25.144377722778692,24.664879869929315,25.051952062180668,24.39980662158716
56,560.0,24.563960103432592,24.177389185910787,24.526323354652302,24.497891809712257,25.148974276350188,24.679375620892905,25.089756680320388,24.41253697140553
57,570.0,24.576593139049105,24.173015523889294,24.53999766019996,24.511153259479638,25.192101772744994,24.693390068405627,25.116536801897027,24.425698955555323
58,580.0,24.59192792454761,24.234247684369695,24.553199533681102,24.52369922133491,25.187501290923738,24.705542763275368,25.141689851486856,24.436895508440713
59,590.0,24.60322841363925,24.232500164519386,24.564472595999572,24.53471711824928,25.21007648643905,24.720948368609516,25.166141322677973,24.4485083966182
60,600.0,24.616557357559437,24.256278293431418,24.577671416373423,24.547013186241927,25.226723132397414,24.729573026975135,25.198987122756854,24.458456985541847
61,610.0,24.62754081453509,24.30205661881232,24.58800109125839,24.556772045876397,25.23957502486805,24.74347437693699,25.224200278043046,24.468754681742762
62,620.0,24.640093211064812,24.24137503333419,24.598718971509317,24.567692610166688,25.255246068929775,24.754304689787983,25.252584685495925,24.477177631456865
63,630.0,24.64944434386405,24.36749836376862,24.609902376689522,24.57676757135608,25.26657385595869,24.764549249575428,25.276906808278692,24.487110523723192
64,640.0,24.66107553356567,24.339489671718177,24.618619928421413,24.586006834676198,25.279545384683676,24.77432164410792,25.310649442679065,24.495216526553406
65,650.0,24.66975017603269,24.36244506240847,24.627559159972176,24.59449110147834,25.291371996454714,24.784590138766706,25.323318946843884,24.504115916704773
66,660.0,24.680877449154394,24.388091899812977,24.637598899219782,24.60334636311357,25.304706060832483,24.793925328496048,25.363448538431882,24.510839572984974
67,670.0,24.688806283444713,24.382718659909536,24.645225522368733,24.610505584543276,25.30879897318817,24.799750361971945,25.380175284944684,24.518901224357354
68,680.0,24.698044768696718,24.506673641711558,24.654650431042732,24.61823797975071,25.32132403084508,24.815125605486443,25.41694758956561,24.525841708314115
69,690.0,24.706145052155634,24.267970208087906,24.661022417409722,24.626015783277936,25.34359465737855,24.817961645200363,25.437982998213197,24.53230702616948
70,700.0,24.715302358538494,24.669111679931184,24.669231379224648,24.631519917052014,25.336402593509366,24.829301390612343,25.467955583682564,24.540534505658158
71,710.0,24.722861091719828,24.445657871530376,24.6767087843055,24.639163605301082,25.360483613068343,24.835303311293995,25.48379635911652,24.546992247437828
72,720.0,24.729393772622892,24.44474316653455,24.682849873184992,24.64448407352423,25.35364122978558,24.842460858257798,25.530573731677027,24.553357370427623
73,730.0,24.73810881162543,24.51070619016556,24.690164205371175,24.651967807933502,25.37371490959598,24.84757285082313,25.53557926843338,24.559315423140603
74,740.0,24.743437987808537,24.563538336640715,24.69591679040038,24.65624498654117,25.37660788142443,24.86180265224735,25.58173624104035,24.5678526513644
75,750.0,24.752840574931454,24.566887147672535,24.703312271833774,24.6619777364301,25.38396131607174,24.863919966683703,25.60281223029847,24.57334249000286
76,760.0,24.758221495584827,24.63445810500331,24.707822261505587,24.666989158743284,25.39468711869844,24.867900906887865,25.627910706948622,24.580258084346504
77,770.0,24.765186181708355,24.446483877488145,24.71461976471973,24.672710097144776,25.40303265164561,24.877407357545387,25.65813951620211,24.587317634975122
78,780.0,24.769420151798677,24.448907209714633,24.720271141231205,24.67641977602953,25.393832711125878,24.88480193963703,25.681297802068396,24.59430826165641
79,790.0,24.777411291135223,24.787177323982416,24.724818796310547,24.681300710574714,25.417505824620655,24.885630539140877,25.728307217188565,24.602660633271398
80,800.0,24.78351590463247,22.82082587867756,24.730020317320133,24.68603799287099,25.42297576428736,24.89704820639641,25.741203176337212,24.610867247820686
81,810.0,24.788941979814194,29.109495587513443,24.73534322501688,24.689985758917963,25.41844117400704,24.90282439886469,25.773007379999537,24.616416840497642
82,820.0,24.793513242670294,22.775711288496577,24.74076056548096,24.694463123594733,25.42892535353474,24.90157952364289,25.80721335074581,24.6291484912503
83,830.0,24.798713435089034,21.655514235421286,24.74429470959511,24.697500165201507,25.434644271132402,24.90972481189554,25.83297471669133,24.635023098228437
84,840.0,24.806646563590828,28.97946768325544,24.749813011000946,24.70117697633125,25.428524236690162,24.919337598977513,25.86992245000197,24.646764945038182
85,850.0,24.808329492830374,24.851226724265395,24.753365173746978,24.704800424785752,25.451926265656848,24.916653591216736,25.897761612353055,24.657119810928652
86,860.0,24.81612027472838,16.67728994998314,24.758089429539304,24.70910578011018,25.44045672485385,24.929534173373398,25.930591118384523,24.66761802905453
87,870.0,24.819808090459848,34.71124157672109,24.762234694942368,24.710999683331508,25.458852247199218,24.930390964552497,25.96842289815863,24.683242686911164
88,880.0,24.824519812054827,-159.28136016405477,24.767190593061486,24.715224481369145,25.44374994485246,24.932825082580823,25.99283245203278,24.69166640259317
89,890.0,24.831185917671743,390.78010820796874,24.769310699347507,24.71739008262824,25.466549998789418,24.94114257642951,26.029937413406568,24.708975633564716
90,900.0,24.831236844993512,-160.55218060422374,24.774430602863482,24.720559129502252,25.45532322388892,24.94184692310303,26.065947278401467,24.727280909312917
91,910.0,24.83916521033665,23.86777560957814,24.777857955867585,24.72470357537689,25.47319705100642,24.950213762924243,26.103329359916554,24.74025681852624
92,920.0,24.843202287430938,26.01377501920476,24.780952980022068,24.724192027309417,25.449900447118576,24.9504247564073,26.129330744070753,24.76010457452727
93,930.0,24.84708444682828,24.548171253796465,24.78474166785678,24.72969357448666,25.485444833887968,24.956958591757594,26.175593998421668,24.78282264376052
94,940.0,24.852151044718,25.070885951579136,24.787503188547092,24.73096385673471,25.47037792243625,24.96085114640061,26.21805342518955,24.80341910403122
95,950.0,24.854341326613625,24.71374387897833,24.793195337324516,24.733849570467783,25.471673761942533,24.960986512257392,26.238490915944126,24.83064503194295
96,960.0,24.85946073029347,26.72003095475389,24.794385194539714,24.734929105618132,25.472872814286315,24.96936128622209,26.29080490668134,24.85641165269876
97,970.0,24.854583738178928,21.037084764477505,24.797659792840918,24.73810004963718,25.47999713769276,24.971770756085114,26.323488796417983,24.88600002776033
98,980.0,24.876060401218272,27.223320001958665,24.80132233166753,24.74000333442308,25.479912984801636,24.969593016060035,26.37036565863124,24.91850392998582
99,990.0,24.869345533203266,24.28588774472147,24.804887774119603,24.74252243805279,25.483762742284735,24.982378837029575,26.41102424678945,24.955716986651417
100,1000.0,,,,,,,,
