,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
47,470.0,-3.504977795742555,-3.4864636180732447,-3.5016728768530236,-3.4978161059132016,-3.486415495381318,-3.387773907749973,-3.4459159380733704,-3.455474655693182
48,480.0,-3.5095108241053423,-3.491379020324293,-3.506193591921293,-3.502312591486617,-3.491433790260556,-3.3924878958454014,-3.4506248550496617,-3.4599278888241662
49,490.0,-3.5140965765146324,-3.496346168741312,-3.510766958976783,-3.5068616757959723,-3.496506049245938,-3.3972548704403547,-3.4553873970041034,-3.464433546026603
50,500.0,-3.5187340230325566,-3.5013640606635588,-3.5153919498030373,-3.511462329857642,-3.5016312117446438,-3.4020737947490844,-3.4602025535943883,-3.468990600000151
51,510.0,-3.5234221720651635,-3.5064317388580766,-3.520067573047868,-3.5161135625936413,-3.5068082554343483,-3.4069436674107845,-3.465069330561575,-3.4735980634860577
52,520.0,-3.528160069703881,-3.5115482749588507,-3.5247928743895205,-3.5208144199343607,-3.51203624111162,-3.411863532919721,-3.469986791769281,-3.4782549866931194
53,530.0,-3.532946795486949,-3.516712787023483,-3.529566935299591,-3.525563983972843,-3.517314215092891,-3.4168324584237793,-3.474954017304986,-3.482960450912731
54,540.0,-3.537781462041399,-3.5219244216056684,-3.5343888682297666,-3.530361367117728,-3.522641277931746,-3.42184955838999,-3.479970121123342,-3.4877135724473196
55,550.0,-3.542663215053878,-3.5271823433346,-3.5392578176884077,-3.5352057140765516,-3.52801656543578,-3.426913968244304,-3.485034273403396,-3.492513497650045
56,560.0,-3.5475912249338424,-3.532485757669858,-3.544172957253956,-3.54009619831518,-3.5334392352949546,-3.432024856882479,-3.49014563387061,-3.4973594021295473
57,570.0,-3.5525646968409843,-3.5378339185817937,-3.5491334891900452,-3.545032022304346,-3.538908449902909,-3.4371814211544085,-3.495303429488968,-3.502250488388151
58,580.0,-3.557582856166426,-3.543226033090152,-3.5541386420031738,-3.5500124147230125,-3.5444234711034777,-3.4423828852155394,-3.5005068943007736,-3.507185987695395
59,590.0,-3.5626449598398087,-3.548661452792622,-3.559187669958857,-3.5550366295688876,-3.549983500907029,-3.4476284966477353,-3.5057552858531786,-3.5121651543166506
60,600.0,-3.5677502828927365,-3.554139440633074,-3.564279849213491,-3.56010394344361,-3.5555878161127117,-3.4529175342528,-3.511047885628796,-3.5171872685277887
61,610.0,-3.5728981280263277,-3.5596593282163402,-3.569414483378102,-3.5652136592699804,-3.5612357073855274,-3.458249289159225,-3.5163840135609936,-3.522251631720609
62,620.0,-3.578087816818844,-3.565220506441492,-3.5745908940212914,-3.570365098514922,-3.5669264821998494,-3.4636230847026015,-3.521762998912087,-3.527357568785256
63,630.0,-3.5833186953558402,-3.5708222078917347,-3.579808425245491,-3.575557606475489,-3.5726594750822382,-3.469038260912691,-3.5271841978823315,-3.532504423255676
64,640.0,-3.5885901252155947,-3.576463996829434,-3.5850664427411205,-3.5807905461967175,-3.578434034540211,-3.4744941778070553,-3.5326469804271183,-3.5376915619900493
65,650.0,-3.593901491619426,-3.5821452015298694,-3.5903643280275332,-3.586063300894558,-3.5842495321023256,-3.4799902146380775,-3.5381507514464636,-3.542918368673745
66,660.0,-3.5992521939907,-3.5878652521991117,-3.595701482007727,-3.5913752715590923,-3.5901053568091554,-3.485525770549099,-3.543694900550002,-3.5481842472207146
67,670.0,-3.6046416538035433,-3.593623600536203,-3.601077325467326,-3.5967258779148032,-3.5960009185824093,-3.491100261425629,-3.5492788789657985,-3.5534886161914767
68,680.0,-3.610069304853833,-3.599419666622269,-3.6064912927490727,-3.6021145543842192,-3.601935630662889,-3.4967131151595514,-3.554902118101194,-3.558830913572702
69,690.0,-3.61553459958662,-3.6052530847113107,-3.611942837573559,-3.607540752898106,-3.6079089364009307,-3.5023637910254743,-3.5605640966394096,-3.564210592172033
70,700.0,-3.6210370046084597,-3.6111229549213606,-3.61743142490987,-3.6130039413415025,-3.6139203099201405,-3.508051745136481,-3.566264284736419,-3.569627119944025
71,710.0,-3.6265760033307544,-3.6170293504415296,-3.6229565377335256,-3.618503599436313,-3.619969196746437,-3.5137764617359424,-3.572002180919065,-3.575079982653608
72,720.0,-3.6321510913831747,-3.622971430642926,-3.6285176725162294,-3.624039224683391,-3.6260551036757818,-3.5195374318036685,-3.5777772772112058,-3.5805686779678214
73,730.0,-3.6377617769286963,-3.6289486985882755,-3.6341143377929717,-3.629610325197666,-3.6321775066905957,-3.5253341621224195,-3.583589124279795,-3.5860927173740733
74,740.0,-3.643407584703709,-3.634960765905492,-3.639746057229271,-3.6352164256417003,-3.638335934344354,-3.531166170083557,-3.5894372257962135,-3.591651625165739
75,750.0,-3.649088047547406,-3.6410072363282353,-3.6454123651771995,-3.6408570590339813,-3.644529903869438,-3.537032998892104,-3.5953211564818424,-3.5972449421054575
76,760.0,-3.6548027163856576,-3.6470876557761587,-3.6511128106764317,-3.6465317728572986,-3.650758951535954,-3.542934187196016,-3.601240467739373,-3.6028722169910057
77,770.0,-3.660551148477649,-3.653201669699353,-3.656846950699017,-3.652240125519097,-3.65702263041639,-3.54886928832555,-3.6071947282622285,-3.608533012438232
78,780.0,-3.6663329147140926,-3.659348588791074,-3.6626143568032408,-3.6579816878517764,-3.663320501987874,-3.554837874650161,-3.6131835248520754,-3.6142269026173834
79,790.0,-3.672147593360055,-3.665527994410192,-3.6684146100101493,-3.6637560390195656,-3.6696521156581365,-3.5608395266980395,-3.619206445510434,-3.6199534725258267
80,800.0,-3.677994778286592,-3.671739919122255,-3.6742473004998497,-3.6695627703773757,-3.676017075369521,-3.5668738270027935,-3.6252631199602305,-3.6257123194538505
81,810.0,-3.6838740710739226,-3.677981408965566,-3.680112029545051,-3.675401483310136,-3.6824149713830012,-3.5729403822531762,-3.631353142986211,-3.63150305057065
82,820.0,-3.689785082271577,-3.6842601455347,-3.6860084084188944,-3.6812717880349064,-3.6888453912753776,-3.579038801630844,-3.6374761435722665,-3.63732527934518
83,830.0,-3.6957274308474513,-3.6905676691124305,-3.6919360579950253,-3.6871733049450275,-3.6953079516652996,-3.5851686949754384,-3.6436317627871406,-3.64317863775164
84,840.0,-3.7017007457362845,-3.6969022340700635,-3.6978946059311033,-3.6931056617824445,-3.7018022724591053,-3.591329693253612,-3.649819639803687,-3.649062758069883
85,850.0,-3.707704668079711,-3.703272555079569,-3.703883691198216,-3.6990684959417677,-3.7083279680056,-3.5975214380291867,-3.656039436188081,-3.6549772885742433
86,860.0,-3.713738839842068,-3.709673177813677,-3.709902958864885,-3.7050614532844293,-3.714884697724727,-3.6037435643059856,-3.6622908103633374,-3.660921884123774
87,870.0,-3.719802918674965,-3.716093899132151,-3.7159520636664007,-3.7110841887294437,-3.7214720869315348,-3.609995734333732,-3.6685734347102215,-3.6668962077768223
88,880.0,-3.7258965652122424,-3.722555971766715,-3.7220306675854204,-3.7171363622559674,-3.728089805132604,-3.616277603802646,-3.6748869951001524,-3.6728999364446184
89,890.0,-3.732019449006525,-3.728830449632135,-3.7281384412415446,-3.723217644316134,-3.734737489893427,-3.6225888380858775,-3.6812311687357147,-3.6789327459003607
90,900.0,-3.7381712493121486,-3.7355600003026836,-3.7342750593538336,-3.729327710369662,-3.7414148310622948,-3.6289291169276137,-3.687605654857474,-3.6849943295506375
91,910.0,-3.744351644893188,-3.742104661519208,-3.7404402073243324,-3.7354662442438284,-3.74812148619498,-3.6352981184216535,-3.694010158128441,-3.691084388762252
92,920.0,-3.7505603305457,-3.7486765064624046,-3.746633575541631,-3.7416329378256736,-3.7548571535170483,-3.6416955364636974,-3.700444391265409,-3.6972026253956023
93,930.0,-3.7567970033168785,-3.7552776572334117,-3.752854860750618,-3.747827484455135,-3.7616214914338197,-3.6481210624159246,-3.7069080604095315,-3.7033487555338622
94,940.0,-3.763061366596388,-3.76190616539285,-3.75910376699084,-3.754049590768205,-3.768414231271307,-3.6545744013242847,-3.713400900602079,-3.7095225045647253
95,950.0,-3.769353131390685,-3.768562316240076,-3.7653800034663396,-3.760298964977347,-3.7752350542689226,-3.661055261598124,-3.7199226483277164,-3.7157236013794543
96,960.0,-3.7756720116523166,-3.775245429166322,-3.771683288700422,-3.7665753232003185,-3.7820836662281825,-3.6675633536865373,-3.7264730215934136,-3.7219517878094504
97,970.0,-3.7820177304554603,-3.781957389325732,-3.778013342219768,-3.7728783855191192,-3.7889597789752485,-3.674098402966287,-3.7330517786952115,-3.7282068094891425
98,980.0,-3.7883900059031492,-3.788691827205477,-3.7843698915615174,-3.7792078800218847,-3.795863116609043,-3.6806601341026544,-3.739658661938347,-3.7344884213810814
99,990.0,-3.7947885897224602,-3.795455055866716,-3.7907526702335614,-3.7855635390053264,-3.8027934012356033,-3.687248272528672,-3.7462934338973173,-3.7407963865319798
100,1000.0,,,,,,,,
