,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
22,220.0,158.1272496496371,138.49201439038566,158.3457811933227,157.92246221967727,141.40419016019695,74.60963613674687,131.89126921017575,138.88390432751734
23,230.0,158.09336656984044,138.7712626298245,158.25644928742318,157.74382868258363,142.15754642811837,74.65504533113074,131.4841536933661,138.22693392701348
24,240.0,158.05911057181788,139.04768831973024,158.16641802270735,157.56418841010213,142.57363605797667,74.70112850566747,131.07445079778705,137.56441878792117
25,250.0,158.0244090007521,139.32146981932243,158.0756656777427,157.3835765226165,142.99923096251814,74.74781346899918,130.66234175973693,136.89669731220442
26,260.0,157.98919798763367,139.59153594957692,157.98417194778517,157.2020235430275,143.43539735813292,74.79503651637623,130.2478805535402,136.22405068987192
27,270.0,157.953422638983,139.85901691384643,157.89191852624376,157.01955235716142,143.8807767930096,74.84274430568531,129.83121043433792,135.5467121184987
28,280.0,157.91703411705802,140.12342251908106,157.7988891440777,156.83618126142727,144.33621879855215,74.89088855183628,129.4125006699565,134.8648796937113
29,290.0,157.87999015295037,140.38492352437365,157.70506840476972,156.65192895219266,144.8008620910977,74.93942800093234,128.99175590916641,134.17871756392668
30,300.0,157.8422530944334,140.64349664498127,157.61044248833682,156.4668075358382,145.27470749877162,74.98832490354317,128.56904081817768,133.4883590989559
31,310.0,157.8037897538274,140.89920714153155,157.51499980814106,156.28082849602708,145.7638009714347,75.03754725729117,128.144492801466,132.79391655335587
32,320.0,157.76457107831808,141.15199539465266,157.41872856907588,156.09400207470142,146.24930282594343,75.08706551567707,127.71811449684806,132.0954828913513
33,330.0,157.72457119713292,141.40211306592457,157.3216184174026,155.90633462356834,146.74978120803726,75.13685508080847,127.28993430298026,131.3931314589251
34,340.0,157.68376740812596,141.6497440427207,157.223661006608,155.71783374610644,147.25895287514643,75.18689229646014,126.859990982478,130.68691972337373
35,350.0,157.64213901732356,141.89479614899702,157.1248470630286,155.5285041790149,147.7767348398457,75.237157190917,126.42836373895962,129.9768934472945
36,360.0,157.5996682749117,142.13739334556635,157.02516945552753,155.33835042510572,148.3027271447233,75.28763199524518,125.99505184844135,129.26308631453946
37,370.0,157.5563387919991,142.37759425704587,156.92462005876706,155.1473765942634,148.837046660713,75.33829941808325,125.56008895936228,128.54552209291413
38,380.0,157.51213611732018,142.61548076930407,156.82319351646908,154.95558460553625,149.3795662274749,75.3891437158683,125.12346868900948,127.82421328584651
39,390.0,157.4670475308554,142.85144341054092,156.72088316398842,154.76297659030783,149.9300811017546,75.44015330991328,124.68523636146843,127.09916731695213
40,400.0,157.42106206102528,143.0852278522926,156.61768395886776,154.56955457929828,150.48884169382848,75.49131554961782,124.24538385039946,126.3703813282439
41,410.0,157.3741687128435,143.3172023881887,156.51359031884903,154.3753189495125,151.05554174000463,75.54261886483796,123.80392158751621,125.63784769865967
42,420.0,157.32635836622612,143.54724273093802,156.40859817848082,154.1802715568193,151.62978342832596,75.59405259098853,123.36089700843215,124.90155131837403
43,430.0,157.27762204908694,143.77553637457214,156.30270242799315,153.9844123436003,152.21166642489405,75.64561050464887,122.91623949450178,124.1614731479525
44,440.0,157.2279548745125,144.00236656342707,156.1958999298724,153.78774048143597,152.80133218933815,75.69728122350023,122.47006040168222,123.41758762429119
45,450.0,157.17734814909477,144.22741864771967,156.08818589275856,153.59025765289502,153.39855891865835,75.74905823434528,122.0222461514918,122.66986337947827
46,460.0,157.12579697070495,144.4511851807314,155.97955692090645,153.39196077138982,154.00326665117177,75.8009361706406,121.5728667608023,121.9182695562226
47,470.0,157.0732953186184,144.67374581784046,155.8700089481897,153.19285075424824,154.61533467733707,75.8529055237414,121.12193569789038,121.16276432381783
48,480.0,157.01983716742373,144.89494625871484,155.7595412912637,152.99292552136265,155.23469069474862,75.90496097296923,120.66942426815572,120.40330574134396
49,490.0,156.96542096245068,145.11514766417312,155.64814832744605,152.79218568981736,155.8613531740666,75.95709960353653,120.21529463903536,119.63985013120832
50,500.0,156.91004255236624,145.33429292783185,155.53582924447218,152.5906292956941,156.49516522855495,76.00931660299852,119.75959453589712,118.87234475037711
51,510.0,156.85369714905156,145.55248580738197,155.42258030799982,152.38825368368808,157.13596177763313,76.06160195748423,119.30227991160572,118.10073605710824
52,520.0,156.7963837572054,145.7700281789003,155.3083984381726,152.18505678132559,157.78386704498197,76.11395950103002,118.84339112721631,117.32497024875715
53,530.0,156.73809813933994,145.98679725324226,155.19328322511944,151.98103934655765,158.43869647646548,76.166374465665,118.38289231906607,116.54498429500762
54,540.0,156.67883785487624,146.20288699086495,155.07723079513002,151.77619761517525,159.10039946217302,76.21885420191941,117.92074974851565,115.76071646218256
55,550.0,156.61860414281185,146.41851836920046,154.96023960729113,151.57053001276162,159.76894589372742,76.27139013661684,117.45702882755648,114.97210139092716
56,560.0,156.55738826503966,146.63373541430465,154.84230675573144,151.36403355359244,160.4442620767689,76.32397951852495,116.99163183140611,114.17906892667914
57,570.0,156.49519661188089,146.84856763972036,154.72343143587003,151.15670716590398,161.1261203436263,76.37661922643784,116.52461768674414,113.38154483041431
58,580.0,156.4320211748996,147.06321932970454,154.60361148545658,150.9485485966987,161.81475453781255,76.42930702074544,116.05596441898486,112.57945609808077
59,590.0,156.36786853507297,147.27766407467553,154.48284575247808,150.7395560203238,162.50985753676383,76.48203715694929,115.58563974668962,111.77272122957255
60,600.0,156.30273066672177,147.49207062496117,154.36112894098105,150.5297241002813,163.21144570960243,76.5348152067712,115.11360876833173,110.96126190406953
61,610.0,156.23661064180524,147.70648835305724,154.2384639125909,150.3190535093066,163.91946720096254,76.58762920603607,114.63989929835984,110.14499015055003
62,620.0,156.1695050398964,147.92106726725027,154.11484614970396,150.10753928878822,164.63384544009358,76.6404835831303,114.16448207420552,109.3238197293651
63,630.0,156.10141787150707,148.1357193735305,153.9902741966246,149.89518048435033,165.35453901801293,76.69337574090058,113.68735529971642,108.49765490342628
64,640.0,156.03234362406454,148.35073211972207,153.86474978604807,149.6819730948322,166.0814679283588,76.74630286838925,113.20848739677952,107.66640566625492
65,650.0,155.96228624946477,148.56607731777697,153.73826792448114,149.4679153814438,166.81457466558493,76.79926216869714,112.72790999853947,106.82997236895689
66,660.0,155.8912421660151,148.7818886334276,153.61082642331684,149.25300295068888,167.5538018815905,76.85225344452378,112.24551471456003,105.98825531518409
67,670.0,155.81921584816953,148.99822378749622,153.48242691343214,149.03723468448436,168.29910401699183,76.90527497203962,111.76137508986729,105.141146636176
68,680.0,155.74620379620663,149.21508985943703,153.35306519194575,148.82060584463824,169.05035864847358,76.9583171846004,111.27540920320423,104.28853982022297
69,690.0,155.67220738569577,149.43286480376636,153.22274425574946,148.60311356005658,169.80752592024726,77.01139576630773,110.78766557094434,103.4303201213307
70,700.0,155.59722554765682,149.65068849069786,153.09145797299325,148.3847570816087,170.57066956709784,77.06449553672097,110.29809082033796,102.5663705274223
71,710.0,155.52126224058173,149.8702096812149,152.95920717421853,148.165529310361,171.33957016760118,77.11762354325101,109.80668542235411,101.6965756592904
72,720.0,155.4443164868428,150.09058015346082,152.8259915102691,147.94543023049695,172.1143201747196,77.1707743010375,109.3133629031558,100.82080885206284
73,730.0,155.36638523908908,150.31138418133403,152.69180672793237,147.72445398817564,172.89471205143948,77.22394593941821,108.8182245509213,99.93894259755129
74,740.0,155.28747344906333,150.5333599753267,152.55665441110818,147.5026011831838,173.6808043144361,77.27713232871291,108.32111508160567,99.05083975267623
75,750.0,155.20757613266156,150.7564968721134,152.420530787636,147.27986573125756,174.47249308085185,77.33034994844847,107.82212814749663,98.15637107949162
76,760.0,155.1267023093467,150.9794029554227,152.28343847849175,147.05624361061473,175.26972899203372,77.38358682680538,107.32120184181058,97.2553897400032
77,770.0,155.04484893350218,151.2066986533779,152.14537194006908,146.83173222701507,176.0724861481292,77.43683616904143,106.8182987471327,96.34775026663516
78,780.0,154.96201688917574,151.43330078336672,152.00633283404838,146.60632937348788,176.88072918633688,77.49010457309807,106.3134084571914,95.43329988584381
79,790.0,154.8782025403164,151.6600966842855,151.8663208349763,146.3800295401338,177.69426234948062,77.54339428938249,105.80647818864935,94.51188241790737
80,800.0,154.79341096728226,151.8865807673044,151.72533193365493,146.1528291088871,178.5131926924844,77.59669283588921,105.29758792628193,93.58333711673254
81,810.0,154.70764517367047,152.1095837387359,151.58336573111401,145.924725638138,179.33746380287602,77.65001247693655,104.78662243497467,92.64749926857299
82,820.0,154.62090462464462,152.3536734238516,151.44042142806984,145.69571507000535,180.1669381916982,77.70335298243603,104.2735693887119,91.70418506245619
83,830.0,154.53318733590163,152.5900461688336,151.29649992389773,145.46579484121872,181.0016112685015,77.75669893780027,103.75842837916625,90.7532279835357
84,840.0,154.44449343692835,152.81456504686477,151.1515963320779,145.23495926756837,181.84143650507315,77.81005607911108,103.24114757378621,89.79443420438679
85,850.0,154.35483205679424,153.05695460861034,151.0057127784017,145.00320477469646,182.68628164394897,77.86343383777114,102.7217348925022,88.82761180005565
86,860.0,154.2641938248391,153.31582909602884,150.85884560245304,144.7705281477238,183.53624688823388,77.9168150634907,102.20014483789305,87.85256624591565
87,870.0,154.1725882413256,153.53805356149277,150.71099545903851,144.5369258708149,184.39116088530494,77.970216606942,101.6763551918428,86.86908436368086
88,880.0,154.0800131629922,153.7820331127916,150.56216045523755,144.302393267453,185.25109121643737,78.02362979426015,101.15036757795575,85.87696588795174
89,890.0,153.98646889258475,153.00882517010203,150.4123424241596,144.066927050716,186.11583955443413,78.07704972480641,100.62210818316835,84.87597238701414
90,900.0,153.8919631085808,154.28147219590528,150.26153552327807,143.83052249975222,186.98551148720315,78.13048402430891,100.0915665519737,83.86588408624405
91,910.0,153.79648269265567,154.53304596052385,150.10974193972473,143.59317561489047,187.85994610935242,78.18392481060478,99.55872364286172,82.84646917232097
92,920.0,153.70003975835397,154.78420539550038,149.95695957304713,143.35488510696527,188.73922066017397,78.23738031549384,99.02356144634429,81.81747003791426
93,930.0,153.60263515476007,155.03661371704882,149.8031875044903,143.11564136978413,189.62307422042727,78.29084207043209,98.4860009720548,80.77863604211754
94,940.0,153.50426790080087,155.29311771602315,149.64842378624184,142.8754447247054,190.5117284725659,78.34431495605425,97.94606207750932,79.729704777261
95,950.0,153.40494204213744,155.55309826806115,149.49266639275606,142.63428935401436,191.4049936942734,78.39779848425245,97.40374188964083,78.67039902313147
96,960.0,153.30465345615394,155.8137578233507,149.335919822558,142.39217201755113,192.30282207479274,78.45128511251336,96.85891454345962,77.60043959898177
97,970.0,153.2034062315896,156.0845203198894,149.1781780051317,142.1490860067563,193.20516845783112,78.50478374297214,96.3116222849651,76.51952790035554
98,980.0,153.1011775286774,156.3410734853438,149.01944019935266,141.90502918183103,194.11201961294302,78.55829161521805,95.76179423104568,75.42735458704156
99,990.0,152.99801631562963,156.60882586475384,148.8597065029446,141.65999629102362,195.02332782796105,78.61179742152767,95.20942926706299,74.32360410843741
100,1000.0,,,,,,,,
