,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
53,530.0,24.531502402077816,24.1276496862732,24.507453624183782,24.49360067881173,25.271127982998813,24.630933559809574,25.015305024172378,24.453864050904155
54,540.0,24.54749556131483,24.15313281419418,24.523509511824585,24.509887234084804,25.288740408336515,24.646157403731245,25.046190217936815,24.472419228742066
55,550.0,24.562657084814816,24.177338247605643,24.53871873859174,24.525308352715257,25.30536334330504,24.660602669784332,25.076547630068614,24.490057575848013
56,560.0,24.57704559303672,24.2025159621119,24.55314008644092,24.539923985315923,25.320882850033527,24.67432810850775,25.106433688109917,24.506846163585106
57,570.0,24.5907141539221,24.22616022351474,24.566827376869362,24.55378892241031,25.335602497603375,24.68737969041542,25.13600068056703,24.52284746913561
58,580.0,24.60371031262001,24.25002653655043,24.57983004678566,24.566953545469886,25.349502644426327,24.69980052989759,25.165198550533944,24.538119456043354
59,590.0,24.616078874517488,24.27468070316336,24.592192230872953,24.579464223838887,25.362442590679347,24.711637762363953,25.194066175817422,24.55271363417466
60,600.0,24.62785983299779,24.297457215743176,24.603956673502164,24.591363103472094,25.37467046353288,24.72292175012801,25.22272441936452,24.566679310502124
61,610.0,24.63909110947718,24.32124327966658,24.61516193912378,24.602689323983714,25.386142864192497,24.73368712605935,25.251232097825195,24.58006248117831
62,620.0,24.649807948916752,24.342056973864267,24.62584193561394,24.613478900279773,25.396906203238895,24.743973001940823,25.279594366303954,24.592904729251384
63,630.0,24.66004135599278,24.363679888084963,24.63603078828175,24.62376495508424,25.4069870965219,24.753801935090596,25.307853921893027,24.60524595163501
64,640.0,24.669821003375475,24.38755693867049,24.64575781497271,24.63357851881924,25.416400920220337,24.76320123899492,25.336087686529464,24.617123421515682
65,650.0,24.67917361314663,24.409278045174744,24.65504954267705,24.642947774088526,25.425196325675987,24.77219568017113,25.3642475606028,24.628573114626423
66,660.0,24.688125531480434,24.431404119517513,24.663933645907996,24.65189884530149,25.43340510147554,24.78081072730014,25.39242099477738,24.63962616719438
67,670.0,24.696700613634107,24.452313829196346,24.67243382927161,24.660456369548722,25.441003710922885,24.789058624232673,25.420671816049513,24.65031220244848
68,680.0,24.70491779524824,24.475270702311022,24.68057188208638,24.66864300351489,25.448023046157584,24.796976564897655,25.449002017091182,24.660663532817104
69,690.0,24.71279936577727,24.49347429060089,24.688368150062704,24.676479521362662,25.45461890904875,24.80457785573251,25.47748550529987,24.67070588682649
70,700.0,24.720364317181332,24.51531059748041,24.695841547672323,24.6839858460881,25.46068063215738,24.811867782513986,25.506091667090505,24.680466890721444
71,710.0,24.727630558058646,24.541738458945964,24.703011057753844,24.69118003867171,25.466250809577787,24.81887650838458,25.53481707604446,24.689975061661993
72,720.0,24.734611515562477,24.558488097028132,24.709892484346636,24.69807899647539,25.471356464397577,24.825607639609558,25.563806549724973,24.699251613203614
73,730.0,24.741324655403396,24.57782431520312,24.716501290384105,24.704698451337478,25.475988683978347,24.832073064698044,25.593013035207044,24.708320767496897
74,740.0,24.747783116755436,24.59971015219036,24.72285207498529,24.71105342806853,25.480239808237577,24.838306182875673,25.622457031931134,24.7172091065144
75,750.0,24.75400137089315,24.621223914585553,24.728959059894002,24.717157888284948,25.484051660714346,24.8443137189761,25.652273605905773,24.72593823849419
76,760.0,24.75999242397426,24.642151198683884,24.73483421696277,24.723024547988796,25.487493045938667,24.850082096420905,25.68233578518779,24.73452945650834
77,770.0,24.765766920057736,24.66028205405193,24.74048949015112,24.728665524533202,25.49058548820423,24.855639927361953,25.71273757711131,24.743007432434666
78,780.0,24.771332994762293,24.67374190317791,24.74593677008919,24.73409226693047,25.493230364912332,24.861008829181376,25.743489996156324,24.751394366400103
79,790.0,24.776703067082458,24.697436379934793,24.75118538272365,24.739315491885378,25.495538200331058,24.866176336297958,25.77471716546883,24.759714187022627
80,800.0,24.781890282398333,24.69207087790947,24.756245023678424,24.74434484526761,25.49761395051807,24.87116244546604,25.806382588027557,24.767990529534718
81,810.0,24.7868990554289,24.748148710420878,24.761125656511705,24.749189957522233,25.499305430370065,24.875989132368257,25.838406171614388,24.776242954267836
82,820.0,24.791737954523665,24.817207597282266,24.76583639751773,24.753859608447417,25.500662203423,24.880634457361154,25.870947701903063,24.78450191611951
83,830.0,24.796414689363782,24.76046931437118,24.77038444425572,24.75836219057994,25.50175232709676,24.885111230394813,25.90398993632489,24.792787593076163
84,840.0,24.800941297814543,24.78742015641228,24.77477763145888,24.76270564277008,25.50251007711513,24.889452438599704,25.937568527010683,24.801128884819015
85,850.0,24.805320684916552,24.912449984748612,24.77902322244532,24.76689720421113,25.503034645579522,24.89364282647628,25.97172583501478,24.8095549170716
86,860.0,24.809559446958627,24.816214645213766,24.783127701008294,24.77094338849369,25.50331038131807,24.897693584285577,26.00645093065775,24.818089364638688
87,870.0,24.81366621552191,24.770028437654812,24.787098303505157,24.774851272607272,25.50332932768094,24.901619768252598,26.041828523796806,24.8267699461071
88,880.0,24.8176443878205,24.65067334520215,24.790941397539623,24.778627006888467,25.50308316763495,24.905405791270333,26.07783208251193,24.835622014268143
89,890.0,24.82150290726041,24.90623277563661,24.794661248801095,24.78227616206838,25.50260374181184,24.909072040710118,26.114474476696774,24.844682000823575
90,900.0,24.82524260688824,25.174951234174316,24.798263787478255,24.785804586361603,25.501922239288554,24.912621194104794,26.15185547286468,24.85399741630033
91,910.0,24.82886980909975,24.940606116600275,24.801755226159813,24.78921689401278,25.501033136641247,24.916059568550757,26.1899960644264,24.8635991787194
92,920.0,24.83239175282352,24.94736195343793,24.805138462908445,24.792518944552278,25.499882587396485,24.919388804262983,26.22885818544221,24.873524944004547
93,930.0,24.835811017239426,24.969054662360858,24.808419044670014,24.795714924426726,25.498563521642854,24.92261013661201,26.26852355642164,24.883838136842133
94,940.0,24.839133559845113,24.997801064393176,24.81160167536798,24.798808806720405,25.497122715222318,24.92573574177645,26.309106263469186,24.894585926971416
95,950.0,24.842360343778672,25.015265131594614,24.814690973591745,24.801805501591247,25.495412478676904,24.928756782199716,26.350486238156684,24.905823739003004
96,960.0,24.84549606196291,25.050991340175443,24.81769033063734,24.8047088784291,25.49352988822292,24.93168868338848,26.392750025360858,24.917619473805928
97,970.0,24.84853701699126,25.043254557900923,24.820601985414857,24.80752266685507,25.491493944204723,24.934536339742646,26.43598571407566,24.930040150530854
98,980.0,24.851503900362278,25.03789535748691,24.823431101793897,24.810250207892288,25.489310803399032,24.937285813724543,26.480195934870633,24.94316291435026
99,990.0,24.85439776700264,25.087833172084753,24.82618117685958,24.812895001782977,25.486978461026617,24.939957161420576,26.52545229662786,24.95707636543217
100,1000.0,,,,,,,,
