,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
12,120.0,13.292922945386467,18.269796509178185,13.141405837633098,12.874592655727774,16.33000647077768,14.656179466507153,14.216757561511322,12.730209527576509
13,130.0,14.783934059892982,19.872856861462736,14.624382235221635,14.34849999872214,17.903667031465737,16.187500242947348,15.714813892645346,14.16755788024857
14,140.0,16.219506723211726,21.400881296137605,16.05315436148088,15.769719370393926,19.407989733215015,17.656522439060552,17.15550411999424,15.557074799538192
15,150.0,17.59929462783096,22.857540257380425,17.427160567715454,17.1373876174833,20.84542519509829,19.064295783541255,18.539067775817024,16.897258442614564
16,160.0,18.924386054500935,24.247018057586406,18.747311549043925,18.452180337160183,22.21922862123745,20.41298656903397,19.866986029565194,18.18818683789434
17,170.0,20.196703372342373,25.573637936674803,20.015384790829984,19.715691100611267,23.533010178863268,21.705354117794354,21.1414488179555,19.43092286208284
18,180.0,21.41861958884679,26.841647892630952,21.233635596515832,20.930030583774162,24.790466123692536,22.944425649388798,22.365014163325938,20.62711880521991
19,190.0,22.59271551390381,28.055104107295033,22.404549190651014,22.097569559693046,25.99522216702371,24.133297159772003,23.54039270832741,21.77875549983632
20,200.0,23.721627872356354,29.217813179223988,23.5306845255034,23.220775788680825,27.15074628053827,25.275014206702917,24.670313581313213,22.88797166898462
21,210.0,24.807956210874657,30.33330938472236,24.614577657399703,24.30211215572707,28.260304222511103,26.372503273140552,25.757442979964704,23.95695360273677
22,220.0,25.8542077753836,31.404852394977937,25.658683784858734,25.34397473433808,29.326941095548875,27.428535025875753,26.804336837584117,24.987865115990708
23,230.0,26.862766843417536,32.43543653013339,26.665344319844802,26.348656831574946,30.353478498220923,28.445707540207323,27.813415422998368,25.982804358968362
24,240.0,27.835879714223832,33.427806111083925,27.636770085022032,27.318329869261856,31.34252074327874,29.426441857397123,28.786951940980025,26.94377847868532
25,250.0,28.775649616139628,34.38447361859847,28.57503480082595,28.25503508821073,32.296466070230586,30.372984985581127,29.727069946028852,27.872690087689804
26,260.0,29.684037779509396,35.30773869902429,29.482075031869986,29.160682113577774,33.21752032711384,31.287417215285643,30.63574617675888,28.771331475636607
27,270.0,30.562868223304488,36.19970687907781,30.35969407775613,30.037051769026135,34.107711574154344,32.17166175510049,31.51481659497246,29.641383827277014
28,280.0,31.413834657071614,37.062307360687285,31.209568160238653,30.88580141908695,34.96890468073146,33.02749542651727,32.36598418807811,30.48441960443569
29,290.0,32.23850846228351,37.897309579082425,32.03325383193926,31.708471710745975,35.80281537835513,33.85655963228444,33.19082760466835,31.301906853391554
30,300.0,33.03834708881565,38.70633839657319,32.832195912081595,32.50649397908147,36.611023478685965,34.66037112078543,33.99081003107515,32.09521460824093
31,310.0,33.81470244815623,39.49088791689538,33.6077355073317,33.281197844274104,37.39498511949875,35.44033226837531,34.76728794022513,32.865618838749285
32,320.0,34.568829047632214,40.25233396937233,34.36111784368882,34.033818702656355,38.15604399598817,36.19774073002133,35.521519491678646,33.61430858024426
33,330.0,35.301891717119524,40.99194534633917,35.0934997465846,34.76550493115121,38.89544159155107,36.93379839044434,36.25467245872192,34.34239201180858
34,340.0,36.01497285001824,41.71089389349542,35.805956679807814,35.47732470200323,39.61432645458298,37.64961959936776,36.967831621611346,35.05090233647107
35,350.0,36.709079125801054,42.41026355739028,36.4994893017457,36.17027235573836,40.313762585016136,38.3462387058198,37.662005606717706,35.74080337636112
36,360.0,37.385147710463315,43.091058492698004,37.17502952836596,36.84527431354768,40.994737001765394,39.02461692477211,38.338133176916486,36.412994835662964
37,370.0,38.04405194917508,43.754210326428556,37.83344611174061,37.503194531457666,41.65816656390891,39.68564857923888,38.99708899408984,37.068317210811585
38,380.0,38.68660657601556,44.40058466906643,38.475549754636305,38.14483951178464,42.30490411646352,40.330166765330645,39.63968888346869,37.7075563448
39,390.0,39.313572471419334,45.03098695446136,39.102097788349475,38.77096289500045,42.93574402768751,40.95894848874363,40.266694634048186,38.33144763363028
40,400.0,39.92566100051254,45.646167682446226,39.71379844410961,39.382269659224484,43.55142717996402,41.57271932000227,40.87881837091227,38.94067989981364
41,410.0,40.5235379659572,46.24682713026605,40.3113147495196,39.97941995622283,44.15264547094633,42.172157613402156,41.476726535158726,39.53589895175789
42,420.0,41.10782720824411,46.83361959162062,40.89526808105432,40.56303261292388,44.74004587631887,42.7578983315817,42.061043505824856,40.117710849846155
43,430.0,41.679113884660225,47.407157195734136,41.46624140247587,41.13368832665394,45.314234120419904,43.330536514311916,42.63235489630138,40.68668490067101
44,440.0,42.23794745634225,47.96801335252561,42.02478221729273,41.691932580918575,45.87577799608704,43.890630426750995,43.191210555464615,41.24335640067877
45,450.0,42.78484441053344,48.516725864989475,42.57140526144624,42.238278306782654,46.42521037076212,44.43870441909788,43.738127301367825,41.78822914973348
46,460.0,43.32029074298597,49.05379974478485,43.106594960323456,42.77320831311311,46.96303191175338,44.975251526493686,44.27359141297882,42.32177775405037
47,470.0,43.84474422320523,49.57970976310871,43.630807672208746,43.29717750704762,47.48971356000614,45.50073583512321,44.798060903098246,42.84444973670081
48,480.0,44.358636463294964,50.09490276499776,44.14447373825323,43.81061492415348,48.00569877845969,46.01559463780386,45.31196759347015,43.356667472576554
49,490.0,44.86237480896323,50.599799772025406,44.64799935720598,44.3139255860769,48.51140559817401,46.52024039994554,45.815719011027156,43.858829963365324
50,500.0,45.35634406972545,51.094797895521744,45.14176830143716,44.80749220174174,49.00722848281747,47.01506255458712,46.309700122374466,44.35131446680998
51,510.0,45.84090810338776,51.580272079741654,45.626143489141555,45.2916767267042,49.49354002988192,47.5004291432333,46.79427492190322,44.83447799327159
52,520.0,46.3164112686563,52.056576692448175,46.10146842619404,45.76682179378377,49.97069252488446,47.97668831747913,47.26978788738587,45.30865868146735
53,530.0,46.78317975815438,52.52404697816547,46.568068529756836,46.23325202690755,50.43901936313115,48.44416971481743,47.736565315503555,45.77417706416884
54,540.0,47.2415228229472,52.983000387780216,47.02625234460209,46.691275248852044,50.89883635192511,48.90318572062705,48.194916548512616,46.23133723365716
55,550.0,47.69173389862368,53.43373779660076,47.476312661944306,47.14118359257163,51.350442904815594,49.3540326271044,48.645135102103744,46.68042791581079
56,560.0,48.13409164191683,53.87654462178573,47.918527549684704,47.58325452482561,51.794123138151974,49.79699169874729,49.08749970353133,47.12172346087173
57,570.0,48.5688608859462,54.31169184862722,48.35316130202997,48.01775178998054,52.23014687918528,50.232330153058115,49.52227524814347,47.555484758189564
58,580.0,48.9962935213886,54.739436974386756,48.78046531570612,48.444926281062365,52.658770593923656,50.660302064191384,49.94971368165836,47.98196008153966
59,590.0,49.41662931019133,55.160024877315315,49.200678899248096,48.86501684451367,53.08023824216539,51.0811491965478,50.37005481479931,48.40138587101082
60,600.0,49.830096637697565,55.573688617838364,49.614030021235116,49.27825102435708,53.4947820663106,51.495101774555735,50.783527076242,48.81398745686892
61,610.0,50.236913208637375,55.980650177931516,50.02073600275726,49.684845751099445,53.902623319885045,51.902379194292706,51.19034820925229,49.2199797303277
62,620.0,50.63728669167265,56.38112114435961,50.421004158911465,50.0850079800089,54.30397294116339,52.3031906820298,51.59072591686878,49.61956776568421
63,630.0,51.031415317051966,56.775303340645166,50.81503239364131,50.47893528311103,54.69903217666039,52.69773590428679,51.984858460032896,50.01294739784299
64,640.0,51.41948843115864,57.16338941231221,51.20300975184177,50.866816398739765,55.08799315886173,53.08620553354016,52.37293521260971,50.40030575894528
65,650.0,51.80168701169706,57.545563369444544,51.58511693230045,51.24883174219823,55.47103944208167,53.46878177331438,52.755137176925246,50.781821777394946
66,660.0,52.17818414663091,57.92200109011642,51.96152676465289,51.62515388065845,55.84834650000542,53.84563884607522,53.1316374630538,51.1576666423492
67,670.0,52.549145479904006,58.292870788112964,52.33240465332051,51.99594797528083,56.220082188099845,54.21694344695129,53.50260173484138,51.52800423642244
68,680.0,52.91472962664416,58.658333447797155,52.69790899106666,52.36137219308182,56.58640717378538,54.58285516611348,53.86818862531105,51.892991539125546
69,690.0,53.27508856013954,59.018543228853154,53.05819154458251,52.72157809106249,56.94747533702071,54.94352688230729,54.228550123933225,52.25277900332386
70,700.0,53.63036797303358,59.37364784340023,53.41339781431015,53.07671097466171,57.30343414363179,55.29910512984501,54.583831937956916,52.60751090681625
71,710.0,53.980707614560444,59.723788907632134,53.763667370511634,53.426910232631506,57.654424993623216,55.64973044115127,54.934173829830115,52.95732568093507
72,720.0,54.326241605736,60.06910226998648,54.10913416740723,53.772309650054154,58.00058354634664,55.995537666766445,55.27970993256243,53.30235621792508
73,730.0,54.667098734252974,60.40971831776326,54.449926837046256,54.113037701224386,58.34204002442771,56.33665627452227,55.620569044705505,53.64273015867671
74,740.0,55.00340273044887,60.7457622637545,54.78616896445061,54.44921782389444,58.678919497984786,56.673210629515076,55.956874906491706,53.978570162292584
75,750.0,55.335272525963994,61.077354414487424,55.11797934540974,54.78096867623495,59.01134215071004,57.00532025627769,56.28874645854586,54.30999415881882
76,760.0,55.66282249617984,61.40461042142281,55.445472228225164,55.10840437783651,59.339423529118136,57.333100084500636,56.61629808443842,54.63711558635951
77,770.0,55.98616268772954,61.72764151642506,55.768757540550524,55.43163473586892,59.66327477625232,57.656660679509734,56.939639838283234,54.9600436137159
78,780.0,56.30539903215552,62.04655473261117,56.08794110241497,55.750765457485755,59.98300285096378,57.97610845860171,57.258877658446,55.27888334956322
79,790.0,56.620633546645614,62.361453111651976,56.40312482643251,56.06589834946279,60.29871073380705,58.29154589426252,57.574113568355074,55.59373603913982
80,800.0,56.931964522812834,62.672435898600106,56.71440690605677,56.37713150592783,60.610497620544,58.6030717051993,57.88544586534471,55.90469924929704
81,810.0,57.23948670434664,62.97959872496084,57.021881992768336,56.68455948508601,60.91845910407897,58.91078103604129,58.19296929833973,56.211867042731754
82,820.0,57.543291454281906,63.28303378098558,57.32564136292696,56.988273475625704,61.22268734570032,59.21476562651018,58.49677523518316,56.51533014213727
83,830.0,57.84346691262629,63.58282997786392,57.62577307498666,57.288361453541796,61.52327123632351,59.515113970775495,58.79695182029989,56.8151760849589
84,840.0,58.14009814498184,63.87907310051431,57.922362117775116,57.58490833004543,61.82029654843079,59.81191146766121,59.09358412334917,57.11148936937244
85,850.0,58.43326728276117,64.17184595167438,58.21549055038423,57.87799609111911,62.11384607936882,60.105240562332504,59.38675427949009,57.4043515920899
86,860.0,58.723053655596594,64.46122848778288,58.50523763424514,58.16770392928385,62.40399978652486,60.395180880035106,59.676541621792694,57.693841578511716
87,870.0,59.00953391638775,64.74729794727378,58.79167995792219,58.45410836809779,62.69083491500997,60.68180935238191,59.96302280632704,57.98003550573133
88,880.0,59.292782159496795,65.03012897176114,59.07489155506258,58.737283379861324,62.97442611824146,60.96520033671905,60.24627193041145,58.26300701885792
89,890.0,59.57287003262125,65.30979372059194,59.35494401597753,59.017300496934226,63.25484557196371,61.245425728989126,60.52636064443386,58.542827341073625
90,900.0,59.849866842545765,65.58636197914676,59.631906593226034,59.29422891711414,63.53216308209683,61.522555070505135,60.803358257692096,58.81956537783047
91,910.0,60.12383965536791,65.85990126136251,59.905846301614886,59.568135603422235,63.806446186817084,61.79665564906456,61.07733183860774,59.09328781554983
92,920.0,60.39485339142166,66.13047690681155,60.17682801293836,59.83908537864135,64.07776025321783,62.06779259467799,61.34834630966833,59.36405921516268
93,930.0,60.66297091527288,66.3981521726226,60.44491454579015,60.107141014974594,64.34616856891418,62.33602897036062,61.61646453743288,59.631942100825206
94,940.0,60.928253121061395,66.66298832069339,60.71016675075763,60.37236331904706,64.61173242888246,62.60142585816542,61.88174741789475,59.89699704407012
95,950.0,61.190759013512796,66.92504470032137,60.97264359126537,60.63481121262323,64.87451121785338,62.86404244086165,62.144253957495934,60.15928274370748
96,960.0,61.45054578481474,67.18437882669363,61.2324022203404,60.894541809205705,65.1345624884841,63.12393607943467,62.40404135003109,60.41885610170135
97,970.0,61.70766888770339,67.44104645538242,61.48949805353982,61.151610486855105,65.39194203562022,63.381162386719936,62.66116504972225,60.67577229526804
98,980.0,61.96218210487403,67.69510165307558,61.743984838255464,61.406070957355844,65.64670396681996,63.63577529735671,62.91567884065111,60.930084845428055
99,990.0,62.2141376150091,67.94659686487186,61.99591471963503,61.657975332032706,65.89890076942929,63.88782713430164,63.167634902796344,61.18184568220322
100,1000.0,62.46358605559619,68.19558297820724,62.245338303277016,61.90737418433806,66.1485833743327,64.13736867210113,63.4170838748493,61.4311052066589
