,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
18,180.0,21.55621274320546,22.321379551824926,21.49484076066617,21.429572172400196,22.149230524929916,21.84222164137946,21.582273607771846,21.124233214384763
19,190.0,21.87024322978715,22.56194075947727,21.81385102576034,21.754223020365693,22.411981580709558,22.131104179577882,21.89176310596955,21.471199344796503
20,200.0,22.143868581212487,22.77073282517367,22.09193715827531,22.037296650531182,22.64029651106728,22.382549381868635,22.161776297653397,21.774694656180895
21,210.0,22.383513875399895,22.952976513422364,22.33558181127464,22.285364330579903,22.83978076755748,22.602566775320806,22.398523902591457,22.04139985887432
22,220.0,22.594420912800615,23.112890435580166,22.550079704516158,22.503796799973408,23.014976413850995,22.79604529863861,22.6070876915458,22.276818454822024
23,230.0,22.78088965099261,23.25390668547074,22.739778395101457,22.697006571316997,23.169587584962226,22.96698582538266,22.791647105114762,22.48550309883993
24,240.0,22.94646703276147,23.378836037714976,22.90826707981191,22.868638257031584,23.3066542047771,23.118681794668404,22.955657540836587,22.671236691271023
25,250.0,23.094094976236057,23.489995196152517,23.058524884815146,23.021718262374137,23.428686446471822,23.253859996155743,23.101990792079906,22.837176989348585
26,260.0,23.226226749065223,23.589305397743352,23.19303768664101,23.15877284582707,23.537769357398385,23.37479077113477,23.23304597176195,22.985972131311918
27,270.0,23.34491886241185,23.678369298352052,23.31389050085139,23.281921576664793,23.635644731967826,23.483374695970337,23.35083744100752,23.119853094008757
28,280.0,23.45190397220116,23.758531304610532,23.422840872562695,23.392951634371563,23.723775557167745,23.58121112333137,23.457064802384078,23.240707896812864
29,290.0,23.548648998417367,23.830925215217267,23.52137745276567,23.493377151308067,23.80339704144775,23.669652670526695,23.553168869430337,23.350141359563892
30,300.0,23.636401694406402,23.896512075080906,23.610766980802207,23.584486838265526,23.87555725837424,23.749848771828603,23.6403766342316,23.449523410797976
31,310.0,23.71622815183352,23.956110435450285,23.692092155381676,23.667382393861796,23.941149706282125,23.822780677983303,23.71973756976548,23.54002829869057
32,320.0,23.789043158692092,24.01042068587671,23.76628231278689,23.74300963306519,24.000939539369817,23.889289732293896,23.792153078201228,23.622666551366617
33,330.0,23.855634894898397,24.06004473082957,23.83413840028056,23.812183837487336,24.05558481639943,23.95010033381902,23.858400493396296,23.698311137931768
34,340.0,23.916685119777462,24.105501988828955,23.896353403353817,23.87561049831635,24.10565380483058,24.005838680431687,23.919152736591716,23.767718973435965
35,350.0,23.972785752810253,24.147242470170294,23.953529132803418,23.933902368337314,24.151639144948096,24.05704814248202,23.97499448644885,23.83154867076998
36,360.0,24.02445255496878,24.18565752081245,24.006190083271356,23.987593543251265,24.19396950103446,24.104201932697723,24.026435541080676,23.89037525512851
37,370.0,24.072136468069253,24.22108869197116,24.054794924733695,24.037151140936842,24.233019191011827,24.147713595740314,24.073921907661042,23.944702410178348
38,380.0,24.11623305369158,24.253835096527993,24.09974607202668,24.082985029629892,24.269116181683348,24.187945731055134,24.117845044827,23.994972710282973
39,390.0,24.15709038292216,24.284159537828902,24.14139768680724,24.125455964310397,24.302548756106933,24.225217277486575,24.158549596924868,24.041576202888415
40,400.0,24.195015657768284,24.312293637600753,24.1800623954557,24.164882418774315,24.333571097137437,24.25980962176199,24.19633989167688,24.084857633982892
41,410.0,24.230280789661418,24.338442144229642,24.216016950684526,24.20154634451033,24.36240798225534,24.29197174097655,24.23148541971369,24.12512255322777
42,420.0,24.26312711690742,24.36278656666157,24.249507020670734,24.23569804288251,24.38925874651758,24.32192454829065,24.26422547245739,24.162642490575152
43,430.0,24.293769408359065,24.385488251162283,24.280751254643288,24.26756030187808,24.41430064024384,24.349864578741524,24.294773081515128,24.19765936050202
44,440.0,24.322399273105432,24.40669099587084,24.309944746191004,24.297331920494955,24.43769168410926,24.37596712637022,24.323318376202838,24.230389221426545
45,450.0,24.349188074002683,24.426523280345794,24.337261993286116,24.325190721367953,24.459573105279052,24.400388923401426,24.350031454562853,24.261025494915728
46,460.0,24.37428942531128,24.445100173199766,24.36285943630686,24.351296134206155,24.48007142296286,24.42327043578969,24.375064846163657,24.289741730780943
47,470.0,24.39784134040121,24.46252496962321,24.386877640926567,24.3757914179791,24.499300239567187,24.44473783624822,24.398555631194807,24.316693989171423
48,480.0,24.419968084134148,24.478890601345718,24.409443181176393,24.39880557807744,24.517361783727964,24.464904705211442,24.420627269217906,24.342022898621607
49,490.0,24.440781775126315,24.49428085443866,24.430670268542926,24.42045502507157,24.534348243562434,24.483873501523448,24.441391181851085,24.36585543906205
50,500.0,24.46038377551885,24.508771423979827,24.45066216523199,24.44084501383405,24.5503429219211,24.501736837614377,24.460948126272392,24.38830649069889
51,510.0,24.47886589970715,24.522430830185158,24.469512413531007,24.460070895498973,24.5654212401845,24.51857858814695,24.479389390355617,24.409480183000856
52,520.0,24.496311468341595,24.535321216175717,24.487305907917342,24.478219209360603,24.579651612775095,24.53447485641958,24.49679783527603,24.429471072539652
53,530.0,24.51279622965657,24.547499044578263,24.50411983240571,24.495368637600517,24.593096210976,24.549494818892516,24.51324880731143,24.44836517389927
54,540.0,24.528389166868035,24.55901570724834,24.52002448202667,24.511590842051152,24.605811631732223,24.563701465026064,24.528810937158706,24.466240864100453
55,550.0,24.54315320732497,24.5699180602225,24.535083984457565,24.52695119928438,24.617849484653675,24.577152246925294,24.54354684227761,24.483169677865916
56,560.0,24.557145846789094,24.580248894233396,24.549356935360162,24.541509447875825,24.629256908395252,24.589899651100456,24.557513745398246,24.49921700844707
57,570.0,24.570419700231632,24.590047349407254,24.5628969589867,24.55532025953351,24.640077025948315,24.60199170278174,24.570764020399764,24.51444272653868
58,580.0,24.58302298880272,24.599349281593653,24.575753203873436,24.568433744125414,24.650349346928184,24.613472411693575,24.58334567508953,24.528901727990636
59,590.0,24.594999971267917,24.608187586635598,24.587970782035793,24.58089589719859,24.6601101237615,24.6243821669162,24.595302779051853,24.542644419478176
60,600.0,24.60639132698799,24.61659248800601,24.599591158902246,24.592748997277887,24.66939266770354,24.63475808732059,24.606675843567043,24.55571714999762
61,610.0,24.617234496566596,24.624591792475986,24.61065250013949,24.604031959292207,24.6782276297686,24.644634333206312,24.617502159609334,24.568162594948756
62,620.0,24.627563985393973,24.632211117697004,24.621189980747495,24.614780649552827,24.686643250932242,24.65404238393975,24.62781609911582,24.580020098644944
63,630.0,24.637411634621024,24.63947409531661,24.631236060996912,24.6250281669526,24.694665585371553,24.663011285762174,24.6376493839943,24.591325980291252
64,640.0,24.646806863468736,24.64640255242366,24.640820733223524,24.634805094487145,24.70231870003617,24.671567873362683,24.647031326746582,24.60211380779455
65,650.0,24.65577688633201,24.65301667405225,24.649971742917124,24.644139724569893,24.709624853321767,24.67973696832565,24.6559890460685,24.61241464320339
66,660.0,24.664346907532888,24.65933514887278,24.658714787109062,24.6530582612348,24.716604655340852,24.687541557178925,24.664547660346376,24.62225726307184
67,670.0,24.672540296388664,24.665375300054116,24.667073692691027,24.661585001883296,24.723277211896274,24.69500295137574,24.672730461593197,24.631668356623354
68,680.0,24.680378744781187,24.671153203002003,24.67507057693289,24.66974250089375,24.72966025403669,24.702140931291762,24.680559072046318,24.640672704223924
69,690.0,24.68788240921111,24.676683791467603,24.682725992192147,24.677551717120018,24.73577025480456,24.70897387601333,24.688053585364486,24.649293338363663
70,700.0,24.695070039050993,24.68198095326054,24.69005905658194,24.685032147088762,24.741622534605305,24.715518880509517,24.69523269413468,24.657551689068942
71,710.0,24.701959092495034,24.68705761678443,24.697087572107037,24.692201945420237,24.74723135644881,24.721791861548063,24.70211380516805,24.665467715440876
72,720.0,24.708565841555966,24.691925829300036,24.703828131644524,24.69907803387856,24.752610012139556,24.72780765359447,24.708713143912483,24.673060024805377
73,730.0,24.714905467245327,24.69659682791809,24.71029621591845,24.70567620023871,24.757770900423342,24.733580095734574,24.71504584912654,24.68034598078525
74,740.0,24.720992145989573,24.70108110400037,24.716506281571366,24.712011188052816,24.76272559788142,24.73912211058832,24.721126058844888,24.687341801455652
75,750.0,24.726839128177463,24.70538846161175,24.72247184119507,24.71809677825635,24.76748492337504,24.744445776029718,24.72696698852936,24.694062648603204
76,760.0,24.732458809657455,24.709528070810926,24.72820553619711,24.72394586344021,24.772058996677004,24.749562390457978,24.732581002210946,24.70052270900224
77,770.0,24.737862796883103,24.713508516112487,24.733719203193903,24.72957051554105,24.776457291894737,24.754482532275176,24.737979677327285,24.706735268496317
78,780.0,24.743061966349323,24.7173378407209,24.739023934583244,24.734982047608337,24.780688686184273,24.759216114141655,24.743173863882692,24.71271277962547
79,790.0,24.74806651890391,24.721023586910018,24.74413013389053,24.740191070206837,24.784761504257304,24.763772432532896,24.748173738496106,24.71846692340696
80,800.0,24.75288602937357,24.724572832943345,24.749047566367665,24.74520754303177,24.788683559051965,24.76816021305119,24.7529888538313,24.72400866586084
81,810.0,24.757529492033758,24.72799222688466,24.753785405314524,24.750040822127254,24.792462188967384,24.772387651906595,24.757628183850585,24.729348309765406
82,820.0,24.762005362254463,24.731288017504323,24.75835227455564,24.75469970318484,24.796104291989643,24.776462453930723,24.762100165297653,24.73449554211057
83,830.0,24.766321594720488,24.734466082698624,24.76275628738026,24.759192461260728,24.79961635696327,24.780391867444138,24.766412735755797,24.73945947764259
84,840.0,24.770485678538172,24.737531955582643,24.767005082325156,24.763526887261047,24.803004492351587,24.78418271627968,24.770573368604744,24.74424869886604
85,850.0,24.774504669478343,24.740490848404754,24.771105856068854,24.767710321472656,24.80627445262728,24.787841429222702,24.774589105159723,24.74887129283108
86,860.0,24.778385219691454,24.74334767459194,24.77506539369415,24.771749684429754,24.80943166257489,24.791374067093706,24.778466584248466,24.753334884990252
87,870.0,24.782133605041395,24.746107069075695,24.77889009657089,24.77565150533986,24.812481239671712,24.794786347696025,24.782212069458417,24.757646670396156
88,880.0,24.785755750328168,24.74877340697067,24.782586008060893,24.779421948295482,24.815428014714033,24.798083668815913,24.7858314742593,24.761813442468263
89,890.0,24.78925725254465,24.75135082085906,24.786158837240833,24.783066836468485,24.818276550847013,24.8012711294458,24.7893303851848,24.765841619546432
90,900.0,24.792643402378864,24.7538432167016,24.789613980807868,24.78659167445223,24.82103116114088,24.804353549385258,24.792714083253305,24.76973726942595
91,910.0,24.79591920407953,24.756254288587897,24.79295654334627,24.79000166889996,24.823695924843207,24.80733548735923,24.79598756376518,24.773506132038097
92,920.0,24.799089393831316,24.75858753236347,24.79619135606003,24.793301747672796,24.826274702401246,24.81022125778389,24.79915555462621,24.777153640443796
93,930.0,24.802158456793315,24.76084625823235,24.79932299413502,24.796496577498598,24.828771149381083,24.813014946288707,24.802222533311383,24.78068494027956
94,940.0,24.805130642854326,24.763033602475044,24.80235579282026,24.79959058041024,24.831188729358267,24.8157204241031,24.805192742596642,24.784104907778534
95,950.0,24.808009981285245,24.765152538260388,24.805293862352176,24.80258794894021,24.83353072588606,24.81834136139948,24.808070205142336,24.787418166494078
96,960.0,24.810800294312703,24.76720588572314,24.808141101813046,24.80549266025458,24.835800253591014,24.820881239679117,24.810858737037822,24.79062910282578
97,970.0,24.813505209745255,24.769196321304626,24.810901211981253,24.80830848927495,24.838000268480624,24.82334336327724,24.813561960382003,24.793741880439864
98,980.0,24.816128172696278,24.77112638645302,24.813577707306667,24.811039020882593,24.840133577529524,24.82573087005956,24.816183314982823,24.796760453688588
99,990.0,24.81867245651449,24.772998495675655,24.816173927047068,24.813687661248704,24.842202847604163,24.82804674137402,24.81872606924013,24.79968858008903
100,1000.0,24.821141172930226,24.77481494412559,24.818693045615863,24.816257648441514,24.844210613747457,24.8302938113152,24.821193330281492,24.802529831946128
