,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
60,600.0,12.089766996308995,12.128748530413844,12.062624232847734,12.033816387476612,12.273740267505842,23.56757485586476,12.486203004949974,12.325459470422112
61,610.0,12.090538294885896,12.131453158580412,12.063013938512848,12.033790483758352,12.27772451916474,23.570523375932726,12.490416774600062,12.326419283279233
62,620.0,12.091311989158907,12.134194112098214,12.063405873700173,12.033765540129574,12.281684063127065,23.573467404347685,12.494664751846944,12.3273999280888
63,630.0,12.092088237929763,12.136912684013536,12.063800056738504,12.033741717537962,12.285618958984488,23.576406876816034,12.498947487369957,12.32840214903416
64,640.0,12.092866876899942,12.139684889825736,12.064196615950772,12.033718957733148,12.28952891459487,23.579341708400488,12.50326523886563,12.329426834436704
65,650.0,12.093648079407869,12.142471110706964,12.064595460317785,12.033697255610619,12.293413843716577,23.582271863599832,12.50761907066988,12.330474831064505
66,660.0,12.094431648314282,12.145279948244172,12.064996541069146,12.033676663080326,12.297273719581518,23.58519725082275,12.512008167622623,12.331547209402995
67,670.0,12.095217829676773,12.148110523071406,12.065400029200044,12.033657259489516,12.301108538160614,23.588117989894158,12.516434307203054,12.332644772163846
68,680.0,12.096006456528036,12.150947790365018,12.065805847500213,12.033638976123074,12.304917740784804,23.591033408948306,12.520897047703551,12.333768587847125
69,690.0,12.096797595994557,12.153837036706928,12.066214113024,12.03362188601741,12.308701427658525,23.593944722887386,12.52539781769597,12.33491978545321
70,700.0,12.097591218180398,12.156668459186847,12.06662471425111,12.033606041281356,12.312460561008313,23.596850933246657,12.529936686641559,12.33609936872674
71,710.0,12.09838740360927,12.159603794663337,12.067037735827643,12.033591353412382,12.316193783852405,23.59975250825144,12.534514392661555,12.337308646631877
72,720.0,12.09918614880864,12.162540161426465,12.067453210575781,12.033577949199838,12.319902310165372,23.602649329102892,12.539130675902022,12.338548934363212
73,730.0,12.099987359502315,12.16545559797146,12.067871116100354,12.03356577779191,12.3235849054838,23.60554117044842,12.54378761474796,12.339821407667497
74,740.0,12.100791171969213,12.16840755320838,12.068291478164298,12.033555013370671,12.327242484042982,23.608427798334915,12.548484117694956,12.341127530407764
75,750.0,12.101597430288978,12.171370723962083,12.068714287588115,12.033545506015448,12.330874657331165,23.61131020294273,12.553222240148399,12.342468821852144
76,760.0,12.102406342515454,12.17436591797576,12.069139650835156,12.033537377270937,12.334481532111104,23.61418781952783,12.558002041087404,12.343846793360434
77,770.0,12.103217788616691,12.17736523472177,12.069567473124454,12.033530571268882,12.338063306715183,23.61706016988833,12.562823994624086,12.345263030717966
78,780.0,12.104031918485633,12.180364613485915,12.069997869786391,12.033525208152966,12.341620166530873,23.61992774523004,12.567688906747689,12.346719345309484
79,790.0,12.104848456517104,12.18331663230882,12.070430835471022,12.033521193319388,12.34515111789181,23.622790735141027,12.572597132120771,12.348217474830932
80,800.0,12.105667680512013,12.186386199586675,12.070866356023663,12.03351862124312,12.3486573736604,23.625648375663086,12.577550470115339,12.349759493043287
81,810.0,12.106489517628393,12.18908858415086,12.071304416596611,12.033517533840566,12.352138931460312,23.62850149164949,12.582548662865294,12.351347369990519
82,820.0,12.107313986221325,12.192581812683722,12.071745090507369,12.033517930023544,12.355595269931667,23.63135008973367,12.587592550102741,12.352983177830025
83,830.0,12.1081410222335,12.195824134722576,12.072188414165721,12.03351986950993,12.359026783164987,23.634193326725747,12.592683181677542,12.35466947764416
84,840.0,12.108970632408237,12.198537053337697,12.072634355508203,12.033523317739935,12.362433551744218,23.637031520424106,12.597821016003248,12.356408325660153
85,850.0,12.109803001458303,12.20188510880531,12.073082970613358,12.033528290908688,12.36581517525122,23.639865266459648,12.603007224780697,12.358202723209377
86,860.0,12.110637910945615,12.205680763574962,12.073534232809951,12.033534802550655,12.369172650396477,23.642693686602524,12.608242434610121,12.360055106465866
87,870.0,12.111475543065698,12.207887109091773,12.07398816401502,12.033543023407328,12.372505325797123,23.645517645102828,12.613527520643759,12.36196854825471
88,880.0,12.112315807170845,12.211078507059657,12.074444824876705,12.03355277603187,12.375814004856673,23.648336767142876,12.618863642494334,12.363946188243146
89,890.0,12.113158751401691,12.211990883283905,12.074904268183516,12.033564245239335,12.379097869990963,23.65115078208426,12.624251243153608,12.365991126183108
90,900.0,12.114004461764189,12.217482802766577,12.075366401470736,12.033577348502144,12.382357945275926,23.653960127975697,12.629691407721742,12.36810700018015
91,910.0,12.114852755150629,12.220715083839126,12.075831332393378,12.033592157707725,12.385593660461893,23.656764417556662,12.635185207365778,12.370297803245787
92,920.0,12.115703787259083,12.223870427770516,12.076299080502096,12.033608797632988,12.388805885864773,23.65956417087567,12.640733688570773,12.372567199121372
93,930.0,12.116557505372349,12.227010741568376,12.076769555051307,12.033627029629667,12.391993436417355,23.662358859562676,12.646337422299915,12.374919442886556
94,940.0,12.117413967661628,12.230210434139405,12.07724287379231,12.033647147209928,12.395158026074128,23.665148846568613,12.65199791453223,12.377359427213737
95,950.0,12.118273208784801,12.23345598972692,12.077718981902885,12.033669062079293,12.398298895649098,23.66793403115199,12.657716404933655,12.379891767719304
96,960.0,12.119135133886546,12.236660807175738,12.078198044953709,12.033692835371815,12.40141617310248,23.670714127742396,12.663493274125337,12.382521931806412
97,970.0,12.119999822646664,12.240068058024162,12.078679956443198,12.033718419359452,12.404510012849363,23.673489640385625,12.669330235207568,12.385255414793331
98,980.0,12.120866822257891,12.24306379642262,12.079164739127691,12.033745894116686,12.407580666562295,23.676260360453863,12.675228111970101,12.388098335873382
99,990.0,12.121737060279473,12.246290414435746,12.079652446368321,12.03377529177831,12.41062828642381,23.679025923025836,12.681188428745605,12.391057007910934
100,1000.0,,,,,,,,
