,temperature,A1--Cu--fcc a=3.6392,A2--W--bcc a=2.8943,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5690,A6--In--bct a=2.9452,mp-1120774 a=2.5483,oqmd-1214787 a=8.9327,oqmd-1214876 a=6.2648
47,470.0,6.112762100448903e-06,1.928529902773074e-05,2.99300945130425e-06,-3.098609519133842e-07,3.514045779965046e-05,1.2774069021894477e-05,3.0457058620642588e-05,6.012508704711609e-06
48,480.0,6.132445180631153e-06,1.9562543872737028e-05,3.0097878020382943e-06,-3.0433985246946423e-07,3.496070161634731e-05,1.2756631490567226e-05,3.0684835536510225e-05,6.118761812190005e-06
49,490.0,6.152238689383793e-06,1.9804932116258685e-05,3.026644641429534e-06,-2.9821964841048045e-07,3.4777842630079606e-05,1.27393429940474e-05,3.091566592857977e-05,6.228219442557446e-06
50,500.0,6.171949752688329e-06,2.0102082991145818e-05,3.043654324954417e-06,-2.921537567085969e-07,3.4582673593727985e-05,1.2720683810904234e-05,3.114935702354372e-05,6.340650218526328e-06
51,510.0,6.191651657522456e-06,2.0288953800114088e-05,3.0605041488029508e-06,-2.8623373164297876e-07,3.4389613858253426e-05,1.2702082862469385e-05,3.1385530514068844e-05,6.457470109555688e-06
52,520.0,6.211347339252789e-06,2.0472083994733064e-05,3.0778151632355663e-06,-2.796936733870912e-07,3.419777299742279e-05,1.268272906871092e-05,3.162513754573369e-05,6.578034946994415e-06
53,530.0,6.230830121641205e-06,2.077579070744885e-05,3.095389328442131e-06,-2.7276959896924005e-07,3.3998640190149484e-05,1.2663054953446296e-05,3.186267264178857e-05,6.702390472154087e-06
54,540.0,6.250698910869303e-06,2.0999147781875082e-05,3.1129014268534964e-06,-2.658244613064323e-07,3.379974580769986e-05,1.2644036976986725e-05,3.2105931924873356e-05,6.8311466263519685e-06
55,550.0,6.270307161540138e-06,2.115218253891656e-05,3.1305754796986733e-06,-2.586959358041025e-07,3.36000593527497e-05,1.2624001122540894e-05,3.235058788767085e-05,6.964385976979463e-06
56,560.0,6.289984234226379e-06,2.141009478543569e-05,3.1484242985283534e-06,-2.51351723350945e-07,3.339116279268496e-05,1.260393259300866e-05,3.259635070341647e-05,7.102183825660613e-06
57,570.0,6.309849172791234e-06,2.1572252368480005e-05,3.166475249348796e-06,-2.4359056449146123e-07,3.318638092141786e-05,1.258350513500303e-05,3.284881796684533e-05,7.244957444204159e-06
58,580.0,6.329671224963763e-06,2.1775085733153338e-05,3.184818554294421e-06,-2.3561412509119695e-07,3.2982573722055815e-05,1.2562581020313609e-05,3.31016695599069e-05,7.393231275004561e-06
59,590.0,6.349601743241542e-06,2.2048848568426493e-05,3.202767579154277e-06,-2.278712372604639e-07,3.277061390664466e-05,1.2542154622620518e-05,3.335439271744245e-05,7.546738130454582e-06
60,600.0,6.369421512929778e-06,2.220498518162418e-05,3.2210472274240493e-06,-2.1969504354398998e-07,3.2561192115313514e-05,1.2521215559122199e-05,3.361126197133934e-05,7.705882468099898e-06
61,610.0,6.389264118062946e-06,2.2444061783803453e-05,3.2398240457303264e-06,-2.112690390748772e-07,3.2350439239874636e-05,1.2499825288022829e-05,3.387295656209242e-05,7.871132816814334e-06
62,620.0,6.409325329035291e-06,2.2496448394876635e-05,3.258276451472106e-06,-2.026224469274719e-07,3.213907709712375e-05,1.2479073999567125e-05,3.413742160882256e-05,8.042514100677409e-06
63,630.0,6.4293598857378435e-06,2.2620158315688538e-05,3.2773348649680488e-06,-1.9354909519801154e-07,3.192696881612206e-05,1.245801381756994e-05,3.440484499745591e-05,8.220474654382636e-06
64,640.0,6.449427972637849e-06,2.2893620155191962e-05,3.296545988933358e-06,-1.8473893024918802e-07,3.1713521267816495e-05,1.2436705944406037e-05,3.467727483285684e-05,8.405427349453337e-06
65,650.0,6.469393701826411e-06,2.3039208277392085e-05,3.3151758838692493e-06,-1.7573423995719744e-07,3.149981398619871e-05,1.2415136370514442e-05,3.495041185534441e-05,8.598107515493768e-06
66,660.0,6.489557816978957e-06,2.321647746479873e-05,3.3343104555411968e-06,-1.661841273572186e-07,3.128618025223198e-05,1.2393634516075554e-05,3.522710509406368e-05,8.79833269294067e-06
67,670.0,6.510044862067304e-06,2.3328080980505024e-05,3.3538317383129796e-06,-1.565897899534389e-07,3.107045669734553e-05,1.2370970265742876e-05,3.550883527512153e-05,9.006091090627327e-06
68,680.0,6.5301152221662225e-06,2.3564061562602818e-05,3.373516175567048e-06,-1.4697745285294162e-07,3.085306890245994e-05,1.2349465350292037e-05,3.5794202519058764e-05,9.22270137127861e-06
69,690.0,6.550335490802197e-06,2.353441470603395e-05,3.3932215325667817e-06,-1.3684509131916272e-07,3.0640194937868275e-05,1.2328426565964632e-05,3.608523685067018e-05,9.447896379370411e-06
70,700.0,6.57076101365897e-06,2.371849646047671e-05,3.4128135379525763e-06,-1.2686390481964907e-07,3.0425909414109384e-05,1.2306272096402098e-05,3.637917410749983e-05,9.682400843508996e-06
71,710.0,6.591500896086726e-06,2.414429918430161e-05,3.4328902536314994e-06,-1.1672359768938393e-07,3.0211237691042886e-05,1.2284865814184162e-05,3.6674692662393325e-05,9.927471649740202e-06
72,720.0,6.6118327024947555e-06,2.405666592034311e-05,3.453008096111019e-06,-1.062677309242447e-07,2.999667304705953e-05,1.2262738212696178e-05,3.6977133128636636e-05,1.0182562994189124e-05
73,730.0,6.632334038403301e-06,2.411496936824136e-05,3.473137807206929e-06,-9.529938835294684e-08,2.9781000958349185e-05,1.2239645747364038e-05,3.728316390631556e-05,1.044827132972505e-05
74,740.0,6.652750071386751e-06,2.4305259191711827e-05,3.493334119772354e-06,-8.423020644932702e-08,2.956765009206699e-05,1.2218163241509813e-05,3.7592689730287934e-05,1.0725981795923091e-05
75,750.0,6.673377442711314e-06,2.447696690253741e-05,3.5139313544390993e-06,-7.327890074275639e-08,2.9353343819038258e-05,1.2197589086351504e-05,3.791027996782964e-05,1.101587936708051e-05
76,760.0,6.694364252260127e-06,2.4619396197198787e-05,3.5345747958113874e-06,-6.205468142211325e-08,2.9140460283244244e-05,1.2174814119259587e-05,3.822962619480654e-05,1.13182256414796e-05
77,770.0,6.715470210359089e-06,2.46305148713606e-05,3.555301186831919e-06,-5.056337331347506e-08,2.8929315089038977e-05,1.2152074942681475e-05,3.855369487159225e-05,1.1634227403268446e-05
78,780.0,6.736052545938723e-06,2.4430293246154473e-05,3.5764809401038317e-06,-3.896592782279562e-08,2.8715075820628363e-05,1.2130784891705286e-05,3.8881999583224755e-05,1.1964490446153422e-05
79,790.0,6.756639838392092e-06,2.47124255344023e-05,3.5975776221642037e-06,-2.7369004218249083e-08,2.8501907600496542e-05,1.2108286648233368e-05,3.9218481527792964e-05,1.2310067181754792e-05
80,800.0,6.778069391130761e-06,2.3681966694256435e-05,3.6185518910701306e-06,-1.5205356539877473e-08,2.829381914590543e-05,1.2085925468920073e-05,3.9560686988171666e-05,1.2671887097681077e-05
81,810.0,6.799269544297013e-06,2.5414587211642908e-05,3.6397660657859647e-06,-2.87205953643751e-09,2.808378496131195e-05,1.2065331507792467e-05,3.990479296550892e-05,1.3049931680208929e-05
82,820.0,6.8202765988656395e-06,2.7621510666059957e-05,3.6614323881187802e-06,9.704848483070183e-09,2.7873411010142427e-05,1.2042974808126153e-05,4.0255985296269595e-05,1.3446580497263522e-05
83,830.0,6.841042666543603e-06,2.4415080884202137e-05,3.683114321638021e-06,2.23862861772077e-08,2.766513064712006e-05,1.2019514717295002e-05,4.061273420818612e-05,1.386175419879268e-05
84,840.0,6.862594993643976e-06,2.4843036735605252e-05,3.7048933202755506e-06,3.499140914362623e-08,2.745572729599986e-05,1.1997995029536456e-05,4.097551112228201e-05,1.4297219192250014e-05
85,850.0,6.88400355140662e-06,2.927297779631777e-05,3.72679167342127e-06,4.7720047032656195e-08,2.7248905780780408e-05,1.1975885045438245e-05,4.1344967994553846e-05,1.4754494999761054e-05
86,860.0,6.905258086706401e-06,2.4586913269002176e-05,3.7486678888204177e-06,6.121434342209926e-08,2.704364606669615e-05,1.195375348957074e-05,4.171991424507653e-05,1.5233852166896462e-05
87,870.0,6.9268860728972866e-06,2.2107607305258525e-05,3.770883548933475e-06,7.468075354194633e-08,2.6839165897746514e-05,1.1932664416676359e-05,4.2102448608564716e-05,1.573811550357626e-05
88,880.0,6.948334087347526e-06,1.6803487872749918e-05,3.793566419752739e-06,8.817774934068389e-08,2.663479020956751e-05,1.1910218119994058e-05,4.249084075105298e-05,1.6267370737274232e-05
89,890.0,6.97033130664265e-06,2.6221341663817106e-05,3.816082403482997e-06,1.0209971780960526e-07,2.6431410786064064e-05,1.1888133657080644e-05,4.288478191243445e-05,1.6823608777278034e-05
90,900.0,6.991923084907745e-06,3.57037562321992e-05,3.838658716593539e-06,1.1597743373225215e-07,2.623002218010052e-05,1.1866164147628418e-05,4.3286743354176945e-05,1.7410413180516098e-05
91,910.0,7.0133972291620785e-06,2.6134415867307243e-05,3.861759102488586e-06,1.3067224828732408e-07,2.603000213639692e-05,1.1844483043106565e-05,4.3696553187810876e-05,1.8027855966616897e-05
92,920.0,7.035291765354504e-06,2.5751490767391042e-05,3.884562032104293e-06,1.448938657077228e-07,2.5828865245050145e-05,1.1822791758989692e-05,4.4112213772134584e-05,1.8676963181490226e-05
93,930.0,7.057204167880075e-06,2.5926232105673134e-05,3.907474121747557e-06,1.5934338352599966e-07,2.563001764787649e-05,1.1800758593193125e-05,4.453552671144651e-05,1.9362663791395546e-05
94,940.0,7.079494919590216e-06,2.634970262062084e-05,3.930644028193953e-06,1.7464551316637272e-07,2.543517080814754e-05,1.177928697059968e-05,4.496911361592096e-05,2.008637166104928e-05
95,950.0,7.101532517316184e-06,2.6363658159027856e-05,3.954269687969684e-06,1.8983471147063638e-07,2.5237926109957317e-05,1.1757006687734899e-05,4.540850507847986e-05,2.085036238417785e-05
96,960.0,7.1235028027475695e-06,2.70174535415934e-05,3.97813703971354e-06,2.0507952477724336e-07,2.5041967439716536e-05,1.1735195659185589e-05,4.585555510832843e-05,2.1658136781691874e-05
97,970.0,7.143929029229285e-06,2.615585639118952e-05,4.001654888896405e-06,2.2045864388073666e-07,2.4847791059178175e-05,1.1714015964096093e-05,4.631198976941607e-05,2.2512269146698385e-05
98,980.0,7.16630938316892e-06,2.541176177405089e-05,4.025484982307574e-06,2.3630388807562992e-07,2.4655385037857446e-05,1.1691632369145934e-05,4.6777041932838356e-05,2.341599558021483e-05
99,990.0,7.1901965226555045e-06,2.6533912178879775e-05,4.049682602241192e-06,2.524985828223174e-07,2.446440755887016e-05,1.1669847723126692e-05,4.7251872452002114e-05,2.4373286649057018e-05
100,1000.0,,,,,,,,
