calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48b13c8a-b17e-401f-b783-d88a2a609285,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-06,negative,266.496,146.712,146.712,-0.000,-0.000,0.000,146.712,266.496,146.712,-0.000,-0.000,0.000,146.712,146.712,266.496,0.000,-0.000,0.000,0.000,0.000,0.000,101.560,-0.000,0.000,0.000,0.000,0.000,-0.000,101.560,0.000,0.000,0.000,0.000,0.000,-0.000,101.560
48b13c8a-b17e-401f-b783-d88a2a609285,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B2--CsCl,B2--CsCl,3.0770402384607203,3.0770402384607203,3.0770402384607203,90.0,90.0,90.0,1e-06,positive,266.495,146.712,146.712,0.000,0.000,-0.000,146.712,266.495,146.712,-0.000,0.000,-0.000,146.712,146.712,266.495,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.560
334fb4f9-111b-49bc-8d5f-0c9e17b10573,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-08,negative,-1.981,94.653,94.653,0.000,-0.000,0.000,94.653,-1.981,94.653,-0.000,0.000,0.000,94.653,94.653,-1.981,0.000,-0.000,-0.000,0.000,0.000,0.000,-165.103,0.000,0.000,0.000,0.000,0.000,0.000,-165.103,0.000,0.000,0.000,0.000,0.000,0.000,-165.103
334fb4f9-111b-49bc-8d5f-0c9e17b10573,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-08,positive,-1.981,94.652,94.652,-0.000,-0.000,-0.000,94.652,-1.981,94.652,-0.000,-0.000,0.000,94.652,94.652,-1.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-165.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-165.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-165.103
6019cb10-a5bf-4928-9963-94167c5f7276,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-07,negative,-1.980,94.653,94.653,-0.000,-0.000,0.000,94.653,-1.980,94.653,-0.000,-0.000,0.000,94.653,94.653,-1.980,0.000,0.000,-0.000,0.001,0.000,0.000,-165.103,0.000,0.000,0.000,0.001,0.000,0.000,-165.103,0.000,0.000,0.000,0.001,0.000,0.000,-165.103
6019cb10-a5bf-4928-9963-94167c5f7276,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-07,positive,-1.981,94.652,94.652,0.000,-0.000,-0.000,94.652,-1.981,94.652,-0.000,0.000,-0.000,94.652,94.652,-1.981,0.000,0.000,0.000,-0.001,-0.000,-0.000,-165.103,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-165.103,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-165.103
3a3ae08f-e3a8-48d6-8098-1ac3da838d92,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-06,negative,-1.975,94.653,94.653,-0.000,-0.000,0.000,94.653,-1.975,94.653,-0.000,-0.000,-0.000,94.653,94.653,-1.975,-0.000,-0.000,-0.000,0.006,0.004,0.004,-165.103,0.000,0.000,0.004,0.006,0.004,0.000,-165.103,0.000,0.004,0.004,0.006,0.000,0.000,-165.103
3a3ae08f-e3a8-48d6-8098-1ac3da838d92,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.473853295036381,5.473853295036381,5.473853295036381,90.0,90.0,90.0,1e-06,positive,-1.987,94.652,94.652,0.000,0.000,-0.000,94.652,-1.987,94.652,-0.000,0.000,-0.000,94.652,94.652,-1.987,0.000,0.000,0.000,-0.006,-0.004,-0.004,-165.103,-0.000,-0.000,-0.004,-0.006,-0.004,-0.000,-165.103,-0.000,-0.004,-0.004,-0.006,-0.000,-0.000,-165.103
552e6027-972d-4f5f-a11f-71aecab7f8e9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-08,negative,208.722,147.404,173.835,-0.000,-0.000,0.000,147.404,208.722,173.835,-0.000,-0.000,-0.000,173.835,173.835,214.792,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.478,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.948
5f9b61bd-ac1a-4914-96f9-f4bf873ae50f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-08,negative,194.137,149.067,193.285,-0.000,-0.000,-0.000,149.067,194.137,193.285,0.000,-0.000,-0.000,193.285,193.285,176.153,0.000,0.000,-0.000,0.000,0.000,0.000,74.150,0.000,-0.000,0.000,0.000,0.000,-0.000,74.150,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.360
552e6027-972d-4f5f-a11f-71aecab7f8e9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-08,positive,208.722,147.404,173.835,0.000,-0.000,0.000,147.404,208.722,173.835,-0.000,0.000,-0.000,173.835,173.835,214.792,0.000,0.000,0.000,0.000,0.000,-0.000,63.478,0.000,-0.000,0.000,0.000,-0.000,0.000,63.478,0.000,0.000,0.000,0.000,0.000,0.000,14.948
5f9b61bd-ac1a-4914-96f9-f4bf873ae50f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-08,positive,194.137,149.067,193.285,0.000,-0.000,0.000,149.067,194.137,193.285,0.000,0.000,0.000,193.285,193.285,176.153,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.150,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.150,0.000,0.000,-0.000,-0.000,0.000,0.000,42.360
5afdea29-e4d4-4dfd-9796-4a55c02d414a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-07,negative,208.722,147.404,173.835,-0.000,-0.000,0.000,147.404,208.722,173.835,-0.000,-0.000,-0.000,173.835,173.835,214.792,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.478,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.478,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.948
6f7a658a-9800-4e25-bc62-4910f5ef6c2b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-07,negative,194.137,149.067,193.285,-0.000,-0.000,-0.000,149.067,194.137,193.285,-0.000,-0.000,-0.000,193.285,193.285,176.153,-0.000,0.000,-0.000,0.000,0.000,0.000,74.150,0.000,-0.000,0.000,0.000,0.000,-0.000,74.150,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.360
5afdea29-e4d4-4dfd-9796-4a55c02d414a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-07,positive,208.722,147.404,173.835,0.000,-0.000,0.000,147.404,208.722,173.835,-0.000,0.000,-0.000,173.835,173.835,214.791,0.000,0.000,0.000,-0.000,0.000,-0.000,63.478,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.478,-0.000,0.000,0.000,-0.000,0.000,0.000,14.948
6f7a658a-9800-4e25-bc62-4910f5ef6c2b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-07,positive,194.136,149.067,193.285,0.000,0.000,0.000,149.067,194.136,193.285,0.000,-0.000,0.000,193.285,193.285,176.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.150,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.150,0.000,0.000,-0.000,-0.000,0.000,0.000,42.360
e6a757f5-26a3-4b76-9055-8851f1c3a18f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-06,negative,208.723,147.404,173.836,-0.000,-0.000,0.000,147.404,208.723,173.836,-0.000,-0.000,0.000,173.836,173.836,214.792,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.478,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.948
c38dfc24-b438-4928-987d-1386d5d3e928,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-06,negative,194.137,149.067,193.286,-0.000,0.000,-0.000,149.067,194.137,193.286,-0.000,-0.000,-0.000,193.286,193.286,176.153,-0.000,0.000,-0.000,0.000,0.000,0.000,74.150,0.000,-0.000,0.000,0.000,0.000,0.000,74.150,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.360
e6a757f5-26a3-4b76-9055-8851f1c3a18f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.7110798495998143,2.7110798495998143,3.939521796670631,90.0,90.0,90.0,1e-06,positive,208.721,147.403,173.835,0.000,-0.000,-0.000,147.403,208.721,173.835,-0.000,0.000,-0.000,173.835,173.835,214.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.478,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.478,-0.000,0.000,0.000,-0.000,0.000,0.000,14.948
c38dfc24-b438-4928-987d-1386d5d3e928,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb,L1_0--AuCu,L1_0--AuCu,2.8149321381999,2.8149321381999,3.6694628118202703,90.0,90.0,90.0,1e-06,positive,194.136,149.066,193.284,0.000,-0.000,0.000,149.066,194.136,193.284,0.000,0.000,0.000,193.285,193.285,176.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.150,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.360
