calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1188489f-32b2-4b94-8c91-c055c11d62cf,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--111,111,2343.79
c1123450-3c91-4c7b-abae-995adbbed4a7,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--311,311,2353.53
336076d2-e53b-473c-bf1a-3482645fda73,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--221,221,2358.13
83cbfca8-dd64-49fc-ac9b-0f8b060bba81,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--322,322,2362.51
d3c5b171-dd0a-441b-912b-a6c295fd6013,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--321-1,321-1,2368.34
c8547a46-7824-408c-8657-a864d4646166,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--320,320,2380.09
7c407740-4ecf-49ef-a662-69ee54dc8380,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--310,310,2383.00
54382bd8-0a1e-4141-9f31-82f08a68e90e,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--331,331,2384.16
4f535ad7-c6b6-47f8-ba6c-c06723c0fc9c,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--332-1,332-1,2397.34
d0be8ea3-5a39-4031-9d83-7f826340d06c,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--211-1,211-1,2423.93
6fd6c80d-20d1-4b70-b322-1641a4f99dfb,Fe,A15--beta-W,A15--beta-W,4.573772597773,A15--beta-W--110,110,2425.19
54673e08-53af-460c-8610-4c9b1425ed5b,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--110,110,2350.28
87b65a51-d822-4906-875e-df2eb5081070,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--211,211,2460.99
8bc3eb71-8866-49f3-ae0a-a98347447589,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--320,320,2471.38
5a3151fc-4ad1-4c21-b31f-93d5e7726035,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--321,321,2485.09
734f56f6-c479-4169-9f76-b67341b6df64,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--100,100,2505.72
427c39ca-0efe-4bb1-9ef6-f96916560434,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--210,210,2506.57
87167d3d-5953-49ca-a469-6cc427bb3dd9,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--310,310,2509.15
53903819-319f-496b-97a0-ec6f5e27ebdc,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--331,331,2509.58
76e6d25a-970f-46c6-a7e3-be0d9efa1b29,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--311,311,2526.90
c12ca6cb-7334-483a-9952-a6fa3369cac2,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--322,322,2543.29
ba07aff8-5d98-4b7c-bd18-a14b9174c8d0,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--221,221,2543.82
63ae8823-9f9b-4637-aece-97cae5d773b6,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--332,332,2555.42
a1f95677-15f1-40b8-9792-7dd9243511fd,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--111,111,2566.55
bf50241f-1a5a-4c25-813d-6887994d8332,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--0001,0001,2134.33
1bb9ecb2-893c-4682-acf6-e2e174ca6146,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1010-1,1010-1,2181.76
3cd7d08e-2b4a-470d-8425-22b745206424,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1011-2,1011-2,2274.93
72dc00c5-b594-40f6-915e-46e89c342894,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2021-1,2021-1,2296.72
a73dfbb8-d01a-4af6-a1a0-8cbfce027706,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2130-1,2130-1,2378.77
f60ae1cb-16e4-4e20-a98b-2f7112d07a13,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1120,1120,2389.44
e50ebdb8-3c7e-4ac7-998d-cd3b62c05574,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2112,2112,2406.90
5cc3e7a7-074f-47fd-8828-e30bb5918620,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1012-1,1012-1,2423.35
1c43fd35-5827-4e87-91c7-193f6584e5be,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1012-2,1012-2,2440.51
9713aa58-6e1f-4ff9-8cfd-3384fc2305e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2131-2,2131-2,2454.66
06f11860-e7e6-4049-b74c-de7dd6e186a0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2132-1,2132-1,2457.88
44676441-4261-4d67-8016-c1ecfa9bf66e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2241,2241,2464.53
18bfeb8a-e823-430d-b8dc-0cbfaa3a1930,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2131-1,2131-1,2469.62
a231bbcb-3da9-4cf5-9b42-3355931076bb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2132-2,2132-2,2476.63
04eb9744-bc85-44d1-8c74-13feb0034119,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1121,1121,2485.07
0d70b107-2716-4617-a71f-787c7de56e4a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2130-2,2130-2,2570.79
7c401a76-bb43-439c-9af2-57e17f2609af,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2021-2,2021-2,2598.39
3f88aec7-1573-4c1f-842a-d78854951965,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1011-1,1011-1,2728.76
bb9685dd-4ffe-4830-a76e-dbe2963fee0d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--1010-2,1010-2,2805.00
