,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
59,590.0,426.0927534702136,304.99288709104974,376.2566673934282
60,600.0,426.19512684729204,304.6330520018123,375.527482304174
61,610.0,426.3218419900466,304.27192877542666,374.799548082558
62,620.0,426.47332661314476,303.9095627074634,374.07292958495634
63,630.0,426.64934004331826,303.54599468459685,373.34766724469006
64,640.0,426.85025599711423,303.1812634558758,372.62380762358106
65,650.0,427.0758766432331,302.8154051203533,371.9013986576957
66,660.0,427.32628641904444,302.4484536249021,371.18047582308446
67,670.0,427.60181317798674,302.08044129706474,370.4610882468774
68,680.0,427.9022128522525,301.71139623310194,369.74325643260266
69,690.0,428.22759698958413,301.3413480037565,369.02702766932845
70,700.0,428.5781864853968,300.9703218098931,368.3124403978374
71,710.0,428.95369795418327,300.5983429723341,367.5995138326967
72,720.0,429.35460773984664,300.22543369419196,366.8882735683194
73,730.0,429.7809600308867,299.8516159726717,366.17878329961883
74,740.0,430.2323503980534,299.47690999441096,365.4710259037598
75,750.0,430.70926484439565,299.1013345384943,364.7650634516238
76,760.0,431.2115241558361,298.7249098281992,364.06091251329207
77,770.0,431.7393561770338,298.34765036713463,363.35860288668755
78,780.0,432.2925753229024,297.9695735876169,362.65813977528495
79,790.0,432.87140753197883,297.59069379124736,361.95957646767056
80,800.0,433.47595361405695,297.21102604076583,361.2629043949502
81,810.0,434.1061645964341,296.83058289394233,360.5681657988698
82,820.0,434.76177260766684,296.4493792073682,359.87539374936614
83,830.0,435.4435506502644,296.06742432610025,359.18458307752354
84,840.0,436.1508092473421,295.68473249433833,358.4957661397948
85,850.0,436.88331329664965,295.30131090612923,357.8089659081209
86,860.0,437.6431307213329,294.91717396472956,357.1242070901153
87,870.0,438.4277644341631,294.5323276040136,356.4414820323952
88,880.0,439.23869617650274,294.1467828469395,355.76081947444374
89,890.0,440.0751220795237,293.760548339768,355.08227913959496
90,900.0,440.938138833627,293.37363296315766,354.40583064832464
91,910.0,441.82692652281366,292.9860421079964,353.73152118916323
92,920.0,442.74196253780207,292.5977868646339,353.05933046994875
93,930.0,443.6831696414442,292.2088702867105,352.3893265405744
94,940.0,444.64995424573397,291.81930134306026,351.7214905890304
95,950.0,445.64334071036905,291.4290861233201,351.05584486989136
96,960.0,446.66287183277325,291.0382300469887,350.3924237377378
97,970.0,447.70947830740175,290.6467400788962,349.7312122848784
98,980.0,448.77999644847375,290.2546197837782,349.07224557671316
99,990.0,449.8790839685056,289.86187655585104,348.4155408735055
100,1000.0,,,
