,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
48,480.0,24.52281511260585,23.653008303673328,24.094677700145766
49,490.0,24.628039364073057,23.733160235365933,24.208272357962894
50,500.0,24.72382215308341,23.809187365107242,24.301442433006912
51,510.0,24.820994056288832,23.8864051769303,24.401429310090503
52,520.0,24.909801889930957,23.952710405531615,24.49502303217618
53,530.0,25.00158500329697,24.02388973827041,24.58760245864583
54,540.0,25.082921121982597,24.08399462188041,24.67579112426955
55,550.0,25.168028262022784,24.147191331265756,24.753516125473777
56,560.0,25.248644013739145,24.205658788023136,24.84401659537555
57,570.0,25.321748846993305,24.260074164385074,24.922847424814115
58,580.0,25.40018096751485,24.311689116986077,24.99248380617974
59,590.0,25.472561173675462,24.366375676344557,25.068974133426803
60,600.0,25.538820085965515,24.411072001893697,25.146581543858602
61,610.0,25.61034244624642,24.462052678904787,25.21493845579043
62,620.0,25.67834752112098,24.5037659171976,25.279639562096996
63,630.0,25.736056397022104,24.54205495315538,25.347802202743107
64,640.0,25.80857055249504,24.58714225001925,25.416298703225873
65,650.0,25.863471859200462,24.621287428504335,25.47753867426945
66,660.0,25.916013230937267,24.6633317681793,25.53208288879707
67,670.0,25.993962045150774,24.706546602013265,25.600894473398807
68,680.0,26.02582238758788,24.72522460190272,25.648139490201007
69,690.0,26.09854873829455,24.75420849240042,25.720016105010906
70,700.0,26.14223599892436,24.812723004184917,25.759710290590068
71,710.0,26.201247425768646,24.81988253086478,25.82633191506629
72,720.0,26.247867725570305,24.854247717788216,25.873692961187103
73,730.0,26.302969362819574,24.868694078603678,25.927326580946673
74,740.0,26.339590954686656,24.926312525112394,25.966256649977375
75,750.0,26.40783866811476,24.92675219476695,26.041598619706637
76,760.0,26.43463983225109,24.953465845139878,26.05456454728332
77,770.0,26.488178101066413,24.9901271879973,26.136164602698898
78,780.0,26.536806014421174,25.01016243619279,26.184628030701596
79,790.0,26.57328945076822,24.986974349123823,26.175816909611417
80,800.0,26.604031532888303,25.082065795810905,26.277628664684872
81,810.0,26.675210550153498,25.038732852525797,26.303057769678553
82,820.0,26.694658392272608,25.083873289876742,26.337913248331866
83,830.0,26.748929501864264,25.107120888259164,26.383936092101383
84,840.0,26.76324385275572,25.108133849962606,26.428936916363362
85,850.0,26.82260064592636,25.16815372538967,26.462862916603925
86,860.0,26.85899498429142,25.116991388495336,26.518886704605862
87,870.0,26.8806327618851,25.15951949191745,26.523695561116167
88,880.0,26.926500310127796,25.179973990073638,26.622916218168253
89,890.0,26.965288913770717,25.251877478706056,26.58715595264013
90,900.0,26.986881556721933,25.140800886750263,26.665125454383183
91,910.0,27.044317262640405,25.18868975331771,26.678850442918314
92,920.0,27.05953500330347,25.26342966847545,26.733126638363792
93,930.0,27.083596822843692,25.281985933301222,26.797515607137797
94,940.0,27.132691058610575,25.155646336560743,26.714443593992577
95,950.0,27.129073693006017,25.331261396138217,26.911792506570055
96,960.0,27.176232559463102,25.215235571881024,26.840699596165596
97,970.0,27.25111571795958,25.323916117951292,26.847449510408534
98,980.0,27.25361125581711,25.360504001124642,26.98855400552724
99,990.0,27.253011504403467,25.128246180394576,26.946817257301483
100,1000.0,,,
