,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
22,220.0,-4.235415815495862,-4.25055111268969,-4.271436749694084,-4.243749410097224,-4.252492305382232,-4.174863232898875,-4.1758206213560385,-4.241600813614497,-4.246650520349251
23,230.0,-4.238069548798986,-4.252989224061184,-4.273641248463087,-4.2463683048154,-4.255082563579943,-4.177336327875493,-4.178392853940746,-4.244091223011053,-4.249259857683709
24,240.0,-4.240827308854794,-4.255527711859837,-4.275944366355386,-4.249090967113125,-4.257776343810836,-4.179910263925987,-4.181066509509402,-4.246683039394485,-4.251972881984584
25,250.0,-4.243685702020875,-4.258163426158611,-4.2783431395520015,-4.251914020438958,-4.260570286809477,-4.182581855441997,-4.183838382783201,-4.2493730545341615,-4.254786222323542
26,260.0,-4.246641524266261,-4.260893376053307,-4.280834734887275,-4.254834275099015,-4.2634612178043465,-4.1853480797297795,-4.186705433473031,-4.252158225422493,-4.2576966941844105
27,270.0,-4.249691750086884,-4.263714722686574,-4.283416447793317,-4.257848718075282,-4.266446136285539,-4.18820606812534,-4.189664778902301,-4.255035666768812,-4.260701288310694
28,280.0,-4.252833521476026,-4.266624771730618,-4.286085698938706,-4.26095450138496,-4.269522205399113,-4.191153099636113,-4.192713685656132,-4.2580026426415944,-4.26379716073775
29,290.0,-4.2560641365111405,-4.26962096557184,-4.288840029595891,-4.264148932529275,-4.272686741984138,-4.194186592749464,-4.195849561390006,-4.261056558470896,-4.2669816216787
30,300.0,-4.259381039585647,-4.2727008754554054,-4.291677096538163,-4.267429463407394,-4.275937206119997,-4.197304096703505,-4.199069946363809,-4.264194952440985,-4.270252126094424
31,310.0,-4.262781811843644,-4.275862194071644,-4.294594666642929,-4.270793681564609,-4.279271192380265,-4.200503283293503,-4.202372505186274,-4.267415487816156,-4.273606263622706
32,320.0,-4.266264160803535,-4.2791027281219955,-4.297590611298156,-4.274239300469787,-4.282686420354086,-4.203781942177096,-4.205755020145268,-4.270715944949576,-4.277041749815558
33,330.0,-4.26982591288923,-4.282420391422935,-4.30066290083434,-4.27776415142788,-4.286180726623417,-4.207137969124489,-4.209215382450351,-4.2740942141872305,-4.280556417676971
34,340.0,-4.27346500515282,-4.285813198276483,-4.30380959924671,-4.28136617554552,-4.289752057014259,-4.210569363705376,-4.21275158623632,-4.277548288905758,-4.2841482099575545
35,350.0,-4.277179477472011,-4.289279257325917,-4.30702885886055,-4.285043416557937,-4.293398459259163,-4.214074219641591,-4.216361722521026,-4.281076259094819,-4.2878151715326664
36,360.0,-4.280967466566781,-4.292816765609591,-4.310318915403807,-4.288794013788992,-4.297118076130067,-4.217650721888214,-4.220043971843945,-4.284676305062167,-4.291555443176222
37,370.0,-4.284827198369956,-4.2964240033966234,-4.313678083243995,-4.292616196332204,-4.300909139724933,-4.221297138197979,-4.223796600326698,-4.288346692139307,-4.295367254597496
38,380.0,-4.288756983401765,-4.300099328832069,-4.317104750892798,-4.2965082766849445,-4.304769965256536,-4.225011815199873,-4.227617952394548,-4.292085765196472,-4.299248919354257
39,390.0,-4.2927552107074405,-4.303841173320534,-4.320597376788895,-4.300468645869326,-4.308698945848734,-4.228793173823496,-4.231506447587666,-4.295891943752946,-4.303198829191273
40,400.0,-4.296820343395216,-4.307648037097367,-4.324154485287456,-4.304495768098046,-4.312694548000238,-4.2326397046794275,-4.235460575907319,-4.299763717697642,-4.307215449007801
41,410.0,-4.30095091289075,-4.311518485231448,-4.327774662912835,-4.308588176680562,-4.3167553063648505,-4.236549963219124,-4.2394788921682975,-4.303699642518486,-4.311297312634583
42,420.0,-4.305145515934236,-4.315451143662418,-4.331456554908265,-4.312744469391861,-4.320879820146744,-4.240522568037232,-4.243560013418798,-4.307698335992951,-4.315443018026208
43,430.0,-4.309402810465596,-4.319444695743865,-4.335198861867347,-4.316963304448567,-4.325066748921729,-4.244556193360118,-4.2477026154349335,-4.311758473992794,-4.319651224182822
44,440.0,-4.313721510962976,-4.323497878927504,-4.339000336757261,-4.321243397302164,-4.32931480908744,-4.248649569324727,-4.251905428206588,-4.315878787669148,-4.323920646805745
45,450.0,-4.31810038630846,-4.327609481713116,-4.342859781955127,-4.3255835171808386,-4.333622770623384,-4.252801477330149,-4.256167233751598,-4.320058059573075,-4.328250055251334
46,460.0,-4.322538255809836,-4.331778340731169,-4.346776046599848,-4.329982483597486,-4.337989453742795,-4.257010746985406,-4.260486862222061,-4.324295121546289,-4.332638269349848
47,470.0,-4.32703398682785,-4.336003338142118,-4.350748024112345,-4.3344391642163655,-4.342413726610878,-4.2612762535761375,-4.264863191018566,-4.328588851404831,-4.337084156679461
48,480.0,-4.331586491800946,-4.340283398996875,-4.354774649739623,-4.338952471227171,-4.346894501519712,-4.265596917557817,-4.269295139642797,-4.332938170430963,-4.341586629881034
49,490.0,-4.336194725660522,-4.344617489316189,-4.35885489849854,-4.343521359497663,-4.351430734086814,-4.269971697206872,-4.273781670148606,-4.3373420415173,-4.346144643749552
50,500.0,-4.3408576840146855,-4.349004613409158,-4.362987782967613,-4.348144824348075,-4.356021419197075,-4.274399591992907,-4.278321782384253,-4.341799466366155,-4.350757193643273
51,510.0,-4.345574400380284,-4.353443812218794,-4.367172351461916,-4.35282189892129,-4.360665590147391,-4.278879636086774,-4.28291451381799,-4.34630948346465,-4.355423312534475
52,520.0,-4.350343944356039,-4.3579341613459395,-4.371407686186842,-4.357551652283069,-4.365362316276528,-4.283410900938435,-4.287558936442716,-4.350871166697786,-4.3601420696840565
53,530.0,-4.355165419780633,-4.362474769197504,-4.375692901524448,-4.362333187723279,-4.370110700474765,-4.287992490477248,-4.29225415574336,-4.355483623264834,-4.364912568351382
54,540.0,-4.360037963135547,-4.367064775489244,-4.380027142510409,-4.367165641333442,-4.37490987836337,-4.292623537393025,-4.296999308689108,-4.360145991568422,-4.369733944287438
55,550.0,-4.364960742057985,-4.371703349456419,-4.384409583218515,-4.37204817941148,-4.379759016204042,-4.297303206583602,-4.301793561965893,-4.364857440465439,-4.374605363754546
56,560.0,-4.369932952704522,-4.3763896888670315,-4.388839425530141,-4.376979997922337,-4.384657309359031,-4.30203069411163,-4.306636111144631,-4.3696171670599915,-4.3795260228123
57,570.0,-4.374953820043048,-4.381123017956478,-4.393315897650049,-4.381960320582171,-4.38960398118011,-4.306805215819952,-4.311526177893039,-4.374424395764436,-4.38449514455389
58,580.0,-4.3800225950913605,-4.385902586812525,-4.39783825297569,-4.386988397226034,-4.394598280960006,-4.311626018807303,-4.316463010632416,-4.379278376607843,-4.389511979119241
59,590.0,-4.385138554029975,-4.390727669869031,-4.4024057689112785,-4.39206350360444,-4.399639483424039,-4.316492372226662,-4.321445882713497,-4.384178384663544,-4.394575801598606
60,600.0,-4.390300997446982,-4.395597564981782,-4.407017745756225,-4.397184938746104,-4.404726887699932,-4.321403570126067,-4.326474089714839,-4.389123718292573,-4.399685911007863
61,610.0,-4.395509249045521,-4.400511591733945,-4.411673505638391,-4.402352024840898,-4.409859814886692,-4.326358928302835,-4.3315469502153165,-4.394113698024698,-4.404841629858609
62,620.0,-4.4007626538911255,-4.405469091467951,-4.416372391643623,-4.4075641068018,-4.415037608823566,-4.331357784459801,-4.336663804294852,-4.39914766641197,-4.410042301589445
63,630.0,-4.40606057863604,-4.410469425532036,-4.421113766770176,-4.412820549096738,-4.420259633743997,-4.336399492943472,-4.34182401157661,-4.404224986055216,-4.415287291282963
64,640.0,-4.411402409686829,-4.41551197456707,-4.425897013212676,-4.418120737173808,-4.425525273901532,-4.341483432022201,-4.347026952832802,-4.409345039131384,-4.420575983823133
65,650.0,-4.416787552774008,-4.420596138019918,-4.430721531326455,-4.423464075068765,-4.430833932155674,-4.346608996589941,-4.352272025915587,-4.414507226648662,-4.4259077830622395
66,660.0,-4.422215431787924,-4.425721332756334,-4.4355867391041,-4.428849985660272,-4.436185030964888,-4.351775600309758,-4.3575586471,-4.419710967475627,-4.431282111296866
67,670.0,-4.427685488404718,-4.430886992729303,-4.4404920712683795,-4.434277908810392,-4.44157800887359,-4.356982672739861,-4.36288624962201,-4.424955697880014,-4.436698408317761
68,680.0,-4.4331971806565,-4.436092568449191,-4.445436978606308,-4.439747301454942,-4.447012321651246,-4.362229659477163,-4.368254283350087,-4.430240869832549,-4.442156130424522
69,690.0,-4.438749983929226,-4.441337525832614,-4.450420927415012,-4.445257636598683,-4.452487441409777,-4.36751602276588,-4.373662214221464,-4.4355659521498625,-4.447654750685187
70,700.0,-4.444343387691572,-4.446621345918688,-4.4554433987101705,-4.450808402569427,-4.458002855571994,-4.372841240350961,-4.37910952177405,-4.440930428082054,-4.4531937564992905
71,710.0,-4.44997689717675,-4.451943523643851,-4.460503887853314,-4.456399102684818,-4.4635580659334835,-4.378204802324669,-4.384595700956154,-4.446333795415637,-4.458772651305812
72,720.0,-4.455650031713208,-4.45730356863338,-4.465601903692551,-4.462029254738345,-4.469152589265688,-4.383606215450209,-4.390120261873274,-4.451775566361795,-4.464390952165162
73,730.0,-4.461362324283717,-4.462701003084787,-4.470736968395467,-4.467698390331128,-4.474785955159645,-4.389044995926136,-4.395682725197923,-4.457255265861896,-4.470048189940618
74,740.0,-4.467113321205184,-4.468135362192932,-4.475908616669673,-4.47340605276773,-4.480457706958903,-4.39452067607196,-4.4012826271566015,-4.462772432478032,-4.475743908363421
75,750.0,-4.472902581594229,-4.473606193512447,-4.481116395353368,-4.4791518002133675,-4.486167400480359,-4.400032799805045,-4.406919514343414,-4.4683266165446,-4.48147766436848
76,760.0,-4.478729676689388,-4.479113056487667,-4.4863598630223755,-4.484935201589358,-4.491914603941661,-4.405580921294049,-4.4125929459220155,-4.47391738076926,-4.487249027121972
77,770.0,-4.484594189349703,-4.484655521393381,-4.491638589472431,-4.4907558382448425,-4.497698896534854,-4.411164609464585,-4.418302493241948,-4.479544299121132,-4.493057576729889
78,780.0,-4.490495714530034,-4.490233170421714,-4.496952155438079,-4.496613302282732,-4.503519869682767,-4.416783438355184,-4.424047736877008,-4.485206956957131,-4.498902905015902
79,790.0,-4.496433857423858,-4.495845595634028,-4.502300152007563,-4.5025071970003765,-4.5093771250061625,-4.422436996192511,-4.4298282699758715,-4.490904949753677,-4.504784615408851
80,800.0,-4.502408233907201,-4.501492399081691,-4.507682180387059,-4.508437136727155,-4.515270275074402,-4.4281248866339,-4.435643694566122,-4.496637883697488,-4.510702321091697
81,810.0,-4.508418470742651,-4.5071731934691055,-4.513097851535697,-4.514402745521252,-4.52119894256243,-4.4338467108886555,-4.441493622616706,-4.502405375119103,-4.516655645555116
82,820.0,-4.514464203237086,-4.512887600301621,-4.518546785760067,-4.5204036568304025,-4.527162759355051,-4.4396020914973455,-4.4473776767557744,-4.508207048978334,-4.522644222231944
83,830.0,-4.52054507786605,-4.518635250452082,-4.524028612411782,-4.526439514314909,-4.533161367263966,-4.445390651866137,-4.4532954871503865,-4.514042540829212,-4.528667693787452
84,840.0,-4.5266607497047415,-4.524415783662608,-4.529542969620383,-4.532509971136904,-4.5391944178037384,-4.451212032480849,-4.459246693783102,-4.519911494594944,-4.534725712376029
85,850.0,-4.53281088178566,-4.53022884823362,-4.535089504044967,-4.538614687794977,-4.545261570106999,-4.45706586924135,-4.465230945552286,-4.525813561672116,-4.540817939178048
86,860.0,-4.538995147348424,-4.536074100461781,-4.540667870301953,-4.544753334982573,-4.5513624927223875,-4.462951820193513,-4.471247898203812,-4.53174840393732,-4.546944043061349
87,870.0,-4.545213226699708,-4.541951205292036,-4.546277731101661,-4.5509255910238995,-4.55749686257143,-4.468869543132526,-4.477297217703678,-4.53771568952966,-4.553103702632262
88,880.0,-4.5514648095763475,-4.547859834362009,-4.551918756730834,-4.557131142027165,-4.563664363945378,-4.474818707939779,-4.48337857506591,-4.543715095643078,-4.559296602785868
89,890.0,-4.5577495920548445,-4.553799667596895,-4.557590624845755,-4.563369682244098,-4.569864688844395,-4.480798990551062,-4.489491650687059,-4.549746306306018,-4.565522437553064
90,900.0,-4.564067278934236,-4.559770391877614,-4.563293020302504,-4.569640913766739,-4.576097537494882,-4.486810066627733,-4.495636132157071,-4.55580901295911,-4.571780907965791
91,910.0,-4.570417581911971,-4.565771701127096,-4.569025634828877,-4.5759445452427085,-4.582362617403094,-4.49285163303784,-4.501811712780182,-4.5619029146298065,-4.578071722646434
92,920.0,-4.576800219768467,-4.5718032959374835,-4.5747881670007295,-4.5822802933701245,-4.588659642070132,-4.498923383969639,-4.5080180930786,-4.568027716754073,-4.584394597056444
93,930.0,-4.583214918215467,-4.577864883673794,-4.580580321644937,-4.588647881067218,-4.594988333259652,-4.505025022612212,-4.514254981853485,-4.57418313098617,-4.590749253622953
94,940.0,-4.589661411136877,-4.583956177692713,-4.586401809974419,-4.595047038375691,-4.601348418327467,-4.511156253739155,-4.520522092380171,-4.580368876806976,-4.597135421005396
95,950.0,-4.5961394375651174,-4.590076898057348,-4.592252349363466,-4.601477500753227,-4.607739631427164,-4.517316795653315,-4.5268191439760255,-4.586584678915121,-4.603552835791609
96,960.0,-4.60264874233964,-4.5962267704756625,-4.598131663271328,-4.607939012010817,-4.614161713758034,-4.523506368656485,-4.53314586333986,-4.592830267801994,-4.610001238960766
97,970.0,-4.609189077511957,-4.6024055263714425,-4.604039480589257,-4.614431320283347,-4.620614410940563,-4.529724699878815,-4.539501981412851,-4.59910538078744,-4.616480378718218
98,980.0,-4.615760201314471,-4.608612902721329,-4.6099755359835415,-4.620954180634886,-4.627097476546525,-4.535971522903321,-4.54588723634962,-4.605409760794206,-4.622990009759866
99,990.0,-4.622361877636849,-4.614848642696112,-4.615939569434758,-4.62750735301754,-4.6336106676292905,-4.542246571575505,-4.552301370712407,-4.611743155863758,-4.629529891399148
100,1000.0,,,,,,,,,
