,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
78,780.0,42.52153342579107,45.11242773209075,43.85761549497488
79,790.0,42.82934056416941,45.419249906553425,44.163952677082854
80,800.0,43.13351312981806,45.722465743358015,44.46670396480039
81,810.0,43.43413312551036,46.022156220412455,44.76594931474708
82,820.0,43.73127991374182,46.318399715173875,45.0617661445843
83,830.0,44.02503032368079,46.61127211035855,45.35422943439697
84,840.0,44.31545875308476,46.90084689459925,45.643411823356274
85,850.0,44.60263726544584,47.187195258304456,45.92938370191684
86,860.0,44.88663568260246,47.47038618498758,46.212213299766276
87,870.0,45.16752167305728,47.75048653830056,46.4919667697407
88,880.0,45.445360836203605,48.027561144996426,46.76870826791396
89,890.0,45.720216782684965,48.30167287404256,47.042500030053915
90,900.0,45.99215121107416,48.57288271207467,47.31340244462331
91,910.0,46.26122398105977,48.84124983539682,47.581474122505234
92,920.0,46.52749318332229,49.10683167869407,47.84677196361664
93,930.0,46.79101520625754,49.369684000633,48.10935122055897
94,940.0,47.05184479972238,49.62986094651248,48.369265559463734
95,950.0,47.310035135930384,49.887415108113984,48.62656711816295
96,960.0,47.56563786766198,50.14239758088886,48.881306561825134
97,970.0,47.81870318390873,50.39485801862899,49.13353313617472
98,980.0,48.06927986308553,50.644844685737056,49.383294718417176
99,990.0,48.31741532393199,50.892404507222096,49.63063786598476
100,1000.0,48.56315567421181,51.13758311653168,49.87560786320147
