calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a96a7b6f-2831-4c00-950d-5d21690b9d8d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-06,negative,388.448,288.967,288.967,0.000,0.000,0.000,288.967,388.448,288.967,0.000,0.000,0.000,288.967,288.967,388.448,-0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056,0.000,0.000,0.000,0.000,0.000,0.000,-16.056
a96a7b6f-2831-4c00-950d-5d21690b9d8d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B2--CsCl,B2--CsCl,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0,1e-06,positive,388.446,288.965,288.965,-0.000,-0.000,-0.000,288.965,388.446,288.965,0.000,0.000,-0.000,288.965,288.965,388.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.056
5bb93a9c-82a7-46f5-811b-c26382acdeff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-0.007,-0.001,0.003,-0.013,-0.002,0.019,-0.053,-0.097,-0.063,0.013,-0.019,0.039,32.281,-7.865,122.273,107.266,13.615,-3.434,111.514,111.514,111.514,111.514,-0.000,-0.000,111.514,111.514,111.514,-0.000,111.514,-0.000,111.514,111.514,111.514,-0.000,-0.000,111.514
9f55b51d-cc35-4053-b9ba-924673e8f999,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-08,negative,-104.809,371.556,371.556,-0.001,-0.001,-0.001,371.556,-104.809,371.556,-0.001,-0.001,-0.001,371.556,371.556,-104.809,-0.001,-0.001,-0.001,260838821.682,174448728.217,177619105.744,-69230991.869,-35222277.116,-11893362.748,181148636.348,261850018.655,164480930.843,-43939337.435,-62145344.972,1540912.086,184996793.252,171571822.424,245423876.352,-35487117.993,-11378645.234,-55145265.451
5bb93a9c-82a7-46f5-811b-c26382acdeff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-111.514,-111.514,-111.514,111.514,-0.000,0.000,-111.514,-111.514,-111.514,-0.000,111.514,0.000,-111.514,-111.514,-111.514,-0.000,0.000,111.514
9f55b51d-cc35-4053-b9ba-924673e8f999,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-08,positive,-104.809,371.556,371.556,0.000,-0.000,0.000,371.556,-104.809,371.556,0.000,0.000,-0.000,371.556,371.556,-104.809,-0.000,-0.000,0.000,-314998588.786,-173406145.433,-161988701.681,8410207.152,-17202114.050,-7385439.159,-180630606.963,-321395570.488,-154038515.919,-16054752.511,5681374.590,-11403627.067,-179536335.505,-158834986.604,-326251894.791,-15122039.504,-14680846.645,6847713.164
1fcf6725-7119-4da7-91d1-2632d0fba987,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-7752.052,-7775.705,-7924.036,-7801.659,-7778.063,-7701.626,0.001,0.001,0.001,-0.001,0.000,0.000,-11.445,-3.078,-15.480,-4.323,-7.291,8.828,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.001,-0.001,-0.000,0.000,-0.000,0.000,-0.000,0.000
52298b54-eefb-4a37-b2dd-578c1618d1ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-07,negative,-104.809,371.556,371.556,-0.000,0.000,0.000,371.556,-104.809,371.556,0.000,-0.000,0.000,371.556,371.556,-104.809,0.000,0.000,-0.000,28346711.471,18323242.943,18943096.759,-2779543.889,996.460,-1788194.761,18260553.920,28266506.187,18715395.294,-112857.531,-2758239.276,-2207542.941,17178286.097,19623266.910,29489549.416,696298.268,-764329.202,-2425258.014
1fcf6725-7119-4da7-91d1-2632d0fba987,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
52298b54-eefb-4a37-b2dd-578c1618d1ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-07,positive,-104.809,371.556,371.556,0.000,0.000,0.000,371.556,-104.809,371.556,0.000,0.000,0.000,371.556,371.556,-104.809,0.000,0.000,0.000,-27893506.865,-21900549.038,-14490440.092,-1288246.032,2080178.808,1613160.100,-21777401.839,-28244841.372,-14310372.044,1187755.102,-1639483.479,1806305.269,-21252896.546,-14952870.321,-27713602.490,2563006.998,491982.755,-2492124.209
b79eefbe-df18-4f22-b4d9-e5e61a88bbca,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,1441.002,1486.447,457.186,880.510,2714.335,-4335.149,1451.563,2913.569,2198.354,8279.522,10088.980,6938.456,-0.002,0.003,-0.000,-0.000,0.004,0.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
6691d8ad-ac6e-4d2d-a5a4-215b178eeb18,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-06,negative,-104.809,371.557,371.557,-0.000,0.000,0.000,371.557,-104.809,371.557,0.000,-0.000,0.000,371.557,371.557,-104.809,-0.000,0.000,-0.000,2830239.040,1917761.062,1896590.398,-237480.806,-308610.616,-295135.004,1899687.484,2723098.073,1979290.545,-253008.666,-242912.395,-336968.731,1924793.527,1963729.125,2797327.373,-296237.670,-328152.033,-192378.500
b79eefbe-df18-4f22-b4d9-e5e61a88bbca,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
6691d8ad-ac6e-4d2d-a5a4-215b178eeb18,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0,1e-06,positive,-104.810,371.556,371.556,-0.000,-0.000,-0.000,371.556,-104.810,371.556,-0.000,-0.000,-0.000,371.556,371.556,-104.810,-0.000,-0.000,0.000,-3492103.547,-1868672.539,-1497177.296,162678.628,302107.122,-186088.195,-1875064.621,-3464076.381,-1520446.373,263907.316,132219.712,-190668.841,-1739347.594,-1396890.614,-3642631.550,323118.936,-227381.157,104561.070
