,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
39,390.0,2.0541256797490535e-05,2.1538639272204247e-05
40,400.0,2.0610125717614942e-05,2.1597179522274162e-05
41,410.0,2.067756591062728e-05,2.1653986803093928e-05
42,420.0,2.0743605627600856e-05,2.1709341646514205e-05
43,430.0,2.0808606595799535e-05,2.1763035539042126e-05
44,440.0,2.08725815542283e-05,2.181534887212804e-05
45,450.0,2.0935584584194374e-05,2.1866414442087294e-05
46,460.0,2.0997837393533325e-05,2.1916451899608244e-05
47,470.0,2.1059333183839052e-05,2.1965282741230203e-05
48,480.0,2.1120216532225897e-05,2.2013113756212272e-05
49,490.0,2.1180539421847522e-05,2.2060259570487848e-05
50,500.0,2.1240339356128407e-05,2.2106692383403397e-05
51,510.0,2.1299671537778006e-05,2.2152460601051583e-05
52,520.0,2.1358648989241604e-05,2.2197298999865294e-05
53,530.0,2.141734161215428e-05,2.2241536655918905e-05
54,540.0,2.1475616326205285e-05,2.228540990666924e-05
55,550.0,2.1533676973351036e-05,2.2328646792342497e-05
56,560.0,2.1591566462530085e-05,2.2371417462448134e-05
57,570.0,2.164925543004231e-05,2.241385609643742e-05
58,580.0,2.1706792931970506e-05,2.245587856222264e-05
59,590.0,2.1764212767007524e-05,2.2497476020888978e-05
60,600.0,2.1821579014555533e-05,2.25387190174838e-05
61,610.0,2.1878816646729515e-05,2.2579766165036747e-05
62,620.0,2.1936008063285338e-05,2.2620429514660197e-05
63,630.0,2.1993227897127796e-05,2.266085860721393e-05
64,640.0,2.2050469056836545e-05,2.2701142917170264e-05
65,650.0,2.210767564253551e-05,2.274092953568721e-05
66,660.0,2.216491077198124e-05,2.2780620342285118e-05
67,670.0,2.222221563452512e-05,2.2820423168766946e-05
68,680.0,2.2279621919422656e-05,2.285992995952949e-05
69,690.0,2.2337129663112353e-05,2.2899171504172682e-05
70,700.0,2.239465245949506e-05,2.2938107093261057e-05
71,710.0,2.245234587443183e-05,2.2977163806111074e-05
72,720.0,2.2510187183990496e-05,2.301619116285422e-05
73,730.0,2.2568096672980674e-05,2.3054836589563192e-05
74,740.0,2.2626157838503704e-05,2.3093387083633254e-05
75,750.0,2.268442694714192e-05,2.31319664638276e-05
76,760.0,2.2742853105067332e-05,2.31708778544668e-05
77,770.0,2.2801427156489722e-05,2.320921992522581e-05
78,780.0,2.286024949583846e-05,2.3247370111222814e-05
79,790.0,2.2919240915864127e-05,2.32859894846736e-05
80,800.0,2.2978411967199245e-05,2.3324289211689572e-05
81,810.0,2.3037814147019193e-05,2.3362448287798637e-05
82,820.0,2.3097421811254276e-05,2.3400565242029716e-05
83,830.0,2.3157250478564863e-05,2.343879508051683e-05
84,840.0,2.3217360177989835e-05,2.3477217230233492e-05
85,850.0,2.3277740545315903e-05,2.351563786855711e-05
86,860.0,2.3338300673465942e-05,2.355342417040352e-05
87,870.0,2.3399076846556815e-05,2.35913374601322e-05
88,880.0,2.3460150907765016e-05,2.362977596891207e-05
89,890.0,2.3521488020957457e-05,2.3667691487533515e-05
90,900.0,2.3583220197642354e-05,2.370613457848078e-05
91,910.0,2.3645161198005022e-05,2.3744509456252692e-05
92,920.0,2.3707306345864185e-05,2.3782436689057792e-05
93,930.0,2.3769836318928836e-05,2.3820776143291647e-05
94,940.0,2.3832625442438588e-05,2.3859061113026816e-05
95,950.0,2.3895748037488693e-05,2.38973674716795e-05
96,960.0,2.3959193442916388e-05,2.393574151730953e-05
97,970.0,2.402284180959259e-05,2.3974230560594218e-05
98,980.0,2.408692313076539e-05,2.4012434021563365e-05
99,990.0,2.415136737472826e-05,2.4050302600239454e-05
100,1000.0,,
