,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
77,770.0,2.0359874174239004e-05,3.2227703958476176e-05
78,780.0,2.025327978940724e-05,3.228131102511532e-05
79,790.0,2.014625849793565e-05,3.233294438145947e-05
80,800.0,2.003714989765434e-05,3.2382612026159024e-05
81,810.0,1.9929081437304523e-05,3.2430429056566446e-05
82,820.0,1.981892549094739e-05,3.24763687639436e-05
83,830.0,1.9707614559413887e-05,3.2520551219481464e-05
84,840.0,1.9597410823714615e-05,3.256309427774455e-05
85,850.0,1.9487428981984834e-05,3.260408569169663e-05
86,860.0,1.937609266788795e-05,3.2643299248699346e-05
87,870.0,1.9262266808163717e-05,3.268085510872871e-05
88,880.0,1.915303613672913e-05,3.271693851352383e-05
89,890.0,1.904269315102785e-05,3.2751481066031606e-05
90,900.0,1.8927802535885766e-05,3.278448848538274e-05
91,910.0,1.8814098179102645e-05,3.2816062633148294e-05
92,920.0,1.870195081656516e-05,3.284619731451931e-05
93,930.0,1.8589085711676053e-05,3.2874814389718006e-05
94,940.0,1.847841577607179e-05,3.290205730606553e-05
95,950.0,1.8366724723650344e-05,3.2928078213179274e-05
96,960.0,1.8251349499307277e-05,3.295266621264563e-05
97,970.0,1.8140166737077303e-05,3.2975923459941025e-05
98,980.0,1.8026564076197176e-05,3.299787477872536e-05
99,990.0,1.791243641759681e-05,3.3018502901020586e-05
100,1000.0,,
