,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
12,120.0,11.861568877327999,12.036159715714371,11.814628891563846,11.854772765988157,11.848704669016604,12.361351897869312,12.149547404877257,12.031948319309777,11.852763745685031
13,130.0,11.865534561467081,12.039096287859662,11.81713569666566,11.85863111533761,11.852472392314224,12.36444797813387,12.152974796732197,12.035238902854989,11.856592321295807
14,140.0,11.869698268462146,12.04219587495131,11.81981073946505,11.86268597549864,11.85643512935304,12.367718014436615,12.156580871667554,12.03870763901725,11.860616919365178
15,150.0,11.874034275007293,12.045438382997483,11.822633446266817,11.866911754849294,11.860567463217041,12.371139973086613,12.160343564289121,12.04233221699355,11.864812003534162
16,160.0,11.87852118913106,12.048806706541033,11.825585996126714,11.871287136329373,11.86484819620032,12.374695091854834,12.164244078042488,12.046093743231609,11.869156297242057
17,170.0,11.883141213390209,12.052286303832632,11.828653067724467,11.875794370164808,11.869259653407852,12.378367405456926,12.168266436867903,12.049976247951808,11.873632073521918
18,180.0,11.887879513863085,12.055864806531497,11.831821530396093,11.880418648436303,11.873787081749335,12.382143333827623,12.172397072536407,12.05396623159934,11.878224543754508
19,190.0,11.892723695700763,12.05953167916478,11.835080149264067,11.885147586601857,11.87841812836827,12.386011358083328,12.176624465446157,12.058052264012742,11.882921334226312
20,200.0,11.897663363139543,12.063277925601687,11.838419302630754,11.889970789216717,11.883142413523956,12.389961591833037,12.180938781683656,12.062224643957343,11.887712051184359
21,210.0,11.902689760764071,12.067095843521303,11.841830737673787,11.894879494642652,11.887951189662317,12.393985618135385,12.185331636840365,12.066475113624126,11.892587940837009
22,220.0,11.907795488350997,12.070978818024793,11.84530735938117,11.899866295546417,11.892837049262326,12.39807619690689,12.189795839104875,12.070796622756468,11.897541594260886
23,230.0,11.912974268282511,12.074921149618737,11.848843051427025,11.904924898589508,11.89779369637775,12.40222710767433,12.194325214790954,12.075183131747165,11.902566716456581
24,240.0,11.918220752764901,12.078917911812228,11.852432527342888,11.910049935473767,11.902815761542389,12.406432969555112,12.198914431874769,12.079629444844784,11.907657940045903
25,250.0,11.92353036856479,12.082964833525388,11.856071199168358,11.91523682139283,11.907898647233385,12.410689109310573,12.203558880840532,12.084131082766735,11.912810671175023
26,260.0,11.928899192998065,12.087058197740435,11.859755078454748,11.920481610847714,11.913038401423506,12.414991484759698,12.208254554293912,12.088684168486791,11.918020972706485
27,270.0,11.934323851680766,12.091194760635172,11.863480680407834,11.92578091924268,11.918231619560535,12.419336524741496,12.212997961671759,12.093285338534784,11.92328543927931
28,280.0,11.939801443643741,12.09537168426606,11.867244956947241,11.931131807155511,11.923475357053453,12.423721132911798,12.21778605285798,12.097931659136275,11.928601142247514
29,290.0,11.945329442644635,12.099586478329812,11.871045229576684,11.93653174558726,11.928767067917011,12.428142585468436,12.222616156193375,12.102620575849524,11.933965534013387
30,300.0,11.950905671668586,12.103836947751473,11.874879138243363,11.941978525727142,11.93410452859538,12.432598469698437,12.22748592294798,12.10734984535354,11.939376413381545
31,310.0,11.956528250896799,12.108121159289771,11.878744600299262,11.947470240621353,11.939485816639431,12.437086629245757,12.232393268914711,12.112117506169412,11.94483186058388
32,320.0,11.962195525699563,12.112437401212038,11.882639770264467,11.953005220719962,11.944909246557755,12.441605226043203,12.237336379061448,12.11692182722808,11.950330202948459
33,330.0,11.96790606965989,12.116784156632397,11.886563007784824,11.958582017826206,11.95037335068547,12.446152528578377,12.242313619458143,12.12176128790657,11.955869983862192
34,340.0,11.97365864588405,12.121160077302507,11.890512855389757,11.964199364573886,11.9558768489578,12.45072706323511,12.247323538687237,12.126634544390358,11.96144993478851
35,350.0,11.979452168421242,12.125563964913937,11.894488010736847,11.969856157859745,11.961418621189752,12.455327460745234,12.252364869980463,12.131540412832196,11.96706894180135
36,360.0,11.985285710300273,12.129994746066737,11.898487309794698,11.975551434290029,11.96699768297113,12.459952551804511,12.25743645225703,12.136477838351349,11.972726044596198
37,370.0,11.991158448624017,12.134451470249054,11.90250970946864,11.981284361571497,11.97261318343064,12.464601250606135,12.262537283538695,12.141445893020059,11.978420391434241
38,380.0,11.997069685341172,12.13893328237772,11.906554273364502,11.987054207814671,11.978264376240379,12.469272560617608,12.26766642645877,12.14644375206289,11.98415125215715
39,390.0,12.003018814747602,12.143439417473083,11.910620159625022,11.992860344330994,11.983950607093904,12.473965608813105,12.272823062014385,12.151470683715258,11.989917989123496
40,400.0,12.009005326676904,12.147969189626115,11.914706609647117,11.99870222181812,11.989671319347943,12.478679598134404,12.278006471374967,12.156526046215143,11.995720050895123
41,410.0,12.015028767505699,12.152521985688876,11.918812938185821,12.004579378308623,11.995426020017371,12.483413793218341,12.283215976622161,12.161609260897244,12.00155696502019
42,420.0,12.021088765778558,12.157097253524572,11.922938527807363,12.010491413387344,12.001214291548331,12.488167582092377,12.288450977214668,12.16671982458201,12.00742831846535
43,430.0,12.027185021501127,12.161694498337006,11.927082818039038,12.016437984516802,12.007035774455016,12.492940329093445,12.293710956691319,12.171857283782199,12.01333377163642
44,440.0,12.033317267841724,12.166313274656092,11.931245303155077,12.022418808885964,12.012890164222126,12.497731507350355,12.298995422503092,12.177021250462227,12.01927303306996
45,450.0,12.0394853057708,12.170953185228326,11.935425523406174,12.028433655056741,12.018777207582158,12.50254061815478,12.30430394368651,12.182211368785053,12.025245861855526
46,460.0,12.045688972581672,12.175613870401182,11.93962306165464,12.034482330453436,12.024696691537123,12.507367201226584,12.309636114357545,12.187427340481735,12.03125205942459
47,470.0,12.051928152342207,12.180295009866477,11.943837540413966,12.04056469327923,12.030648455664457,12.512210840028311,12.314991602234524,12.19266889854632,12.037291472261051
48,480.0,12.058202765732808,12.184996313046454,11.948068614514535,12.046680629921722,12.036632352935438,12.517071197749942,12.320370069105495,12.197935808870424,12.043363985602452
49,490.0,12.064512763145707,12.189717526538049,11.952315972802543,12.052830060892887,12.04264829791647,12.521947870683258,12.32577125103034,12.203227878813212,12.049469509826997
50,500.0,12.07085813631234,12.194458417735548,11.956579330506898,12.059012946657543,12.048696213616667,12.526840564754453,12.331194872954097,12.208544938027256,12.055607998127853
51,510.0,12.077238897860298,12.199218783149542,11.960858429450607,12.065229269766963,12.054776064293723,12.531748946722283,12.336640713381454,12.213886837258354,12.061779420737961
52,520.0,12.083655092341182,12.203998440763272,11.965153035077199,12.071479038523094,12.060887839787044,12.536672784060015,12.342108560008876,12.219253461489837,12.067983782295558
53,530.0,12.090106781113288,12.208797229181297,11.969462933661768,12.077762283720109,12.067031545300242,12.541611836895516,12.347598229630435,12.22464471852266,12.074221108189379
54,540.0,12.09659406006096,12.213615008139284,11.973787932470294,12.084079069467515,12.073207213506858,12.546565824847836,12.353109559179682,12.230060527626305,12.080491448601187
55,550.0,12.103117046635575,12.218451650720272,11.97812785404482,12.090429471419258,12.079414901083906,12.551534541691838,12.358642398602287,12.235500837379105,12.086794868927804
56,560.0,12.109675864631091,12.223307054344254,11.982482540471683,12.09681358801208,12.085654678521825,12.556517886951962,12.364196623749647,12.240965606559358,12.0931314674117
57,570.0,12.116270676703424,12.228181121154575,11.986851846485797,12.103231539422037,12.091926641495832,12.561515552851619,12.369772103056036,12.246454814805471,12.099501344682613
58,580.0,12.122901654150372,12.233073772645144,11.991235641561932,12.109683454509504,12.098230894019096,12.566527431828943,12.37536874068341,12.25196844993609,12.105904630444668
59,590.0,12.129568979624848,12.237984944063532,11.995633808222763,12.116169492039605,12.104567557866329,12.571553332958022,12.380986466896147,12.257506524026542,12.112341466458277
60,600.0,12.136272859513058,12.242914585055301,12.000046240776568,12.122689811840623,12.110936780536791,12.576593135656083,12.3866251900227,12.263069055741536,12.118812005810733
61,610.0,12.143013520916758,12.247862643955267,12.004472843404244,12.129244594367233,12.117338706447306,12.581646711823149,12.39228484729721,12.268656072271591,12.125316431124622
62,620.0,12.149791191799942,12.252829093921445,12.008913531733286,12.135834048875534,12.123773510923295,12.586713952884958,12.397965390728247,12.274267624995883,12.131854916627498
63,630.0,12.156606125724403,12.2578139109347,12.013368229247911,12.142458369806004,12.13024137281441,12.591794672702946,12.403666761550976,12.279903766817856,12.138427668386967
64,640.0,12.163458587595068,12.262817078630158,12.017836870633735,12.149117789362796,12.136742486058354,12.596888806640246,12.409388945475193,12.285564561408776,12.145034898584205
65,650.0,12.170348854844992,12.267838594571307,12.022319394946052,12.155812536007405,12.14327704489945,12.601996245748833,12.41513190472109,12.291250084132313,12.151676830904181
66,660.0,12.17727721729908,12.272878455410886,12.026815752194777,12.162542866228318,12.149845281978275,12.607116924105378,12.420895620495232,12.296960418089041,12.158353703407316
67,670.0,12.184243979918502,12.277936669858441,12.031325897910769,12.169309031469304,12.156447416030595,12.612250738110564,12.426680079014012,12.302695661172404,12.165065764210205
68,680.0,12.191249449266538,12.283013258042237,12.035849793330605,12.176111304821147,12.163083683870338,12.617397584754816,12.432485277410473,12.308455901848658,12.171813270881804
69,690.0,12.198293971545347,12.28810824131788,12.040387408095347,12.182949968259605,12.16975433716852,12.622557409855219,12.438311230288784,12.314241262162739,12.178596499422705
70,700.0,12.205377869449498,12.293221649660968,12.04493871497186,12.189825311814165,12.176459637567717,12.62773015715513,12.444157922200631,12.320051855723747,12.185415718812244
71,710.0,12.212501498894124,12.29835351134792,12.049503694873426,12.196737637367113,12.183199846339592,12.632915732236642,12.450025368248724,12.325887800395403,12.19227123066876
72,720.0,12.219665225862054,12.303503874653831,12.054082330075936,12.203687263386675,12.189975249969313,12.63811411699311,12.455913612836406,12.331749236216213,12.199163333175278
73,730.0,12.226869419637666,12.308672780573541,12.058674611670131,12.21067451907297,12.196786129563872,12.643325204179584,12.461822651046935,12.337636293805852,12.2060923401042
74,740.0,12.234114468633237,12.313860279759702,12.063280533057249,12.217699720010149,12.203632785188624,12.648548966419801,12.467752533556327,12.343549121538915,12.213058566774867
75,750.0,12.241400767565938,12.31906642771146,12.06790009152853,12.224763224653064,12.21051552289243,12.65378536350794,12.47370327889617,12.349487866326637,12.220062348414887
76,760.0,12.248728724165801,12.324291286679166,12.07253328948821,12.2318653812249,12.217434662745086,12.659034338561892,12.479674925920504,12.355452688372448,12.227104030325663
77,770.0,12.25609875362805,12.329534912928196,12.077180131809191,12.239006555941568,12.224390521118698,12.66429588494188,12.485667526483429,12.361443748211057,12.23418395294786
78,780.0,12.263511289654156,12.334797385142117,12.081840629229974,12.246187118198494,12.231383437894712,12.66956989463034,12.491681113702468,12.367461217944186,12.24130247570288
79,790.0,12.270966771611938,12.340078772003476,12.086514793873903,12.253407448679292,12.238413751685103,12.674856344144516,12.497715747713942,12.373505268433272,12.24845997521816
80,800.0,12.278465646693768,12.345379143129577,12.091202641345745,12.26066794808945,12.24548181582614,12.68015529486063,12.503771472851126,12.37957607766548,12.25565682708178
81,810.0,12.286008382024342,12.35069858775336,12.095904190899612,12.267969014162857,12.252587990960544,12.685466596251283,12.509848344603917,12.385673837827033,12.262893415155558
82,820.0,12.293595440527495,12.356037184385231,12.10061946451949,12.275311054710357,12.259732642860161,12.690790301034443,12.515946434910504,12.391798729124524,12.270170139373986
83,830.0,12.30122731959393,12.361395021336158,12.105348486296673,12.28269449523346,12.266916145218834,12.696126335881287,12.522065791490196,12.397950957344756,12.277487403572573
84,840.0,12.30890451119618,12.366772188801136,12.110091283699322,12.29011977347008,12.274138892507207,12.70147476688126,12.52820648462666,12.404130726314964,12.284845624499567
85,850.0,12.316627515726962,12.372168780571382,12.114847888246173,12.297587315892976,12.281401275320107,12.706835415216402,12.534368588935509,12.410338226309536,12.292245231398214
86,860.0,12.324396859291062,12.377584892367407,12.119618329556515,12.305097586521656,12.288703695895878,12.712208382663137,12.540552164379783,12.416573682382921,12.299686650982109
87,870.0,12.332213064373462,12.383020630157281,12.124402643892052,12.312651040602987,12.296046572468162,12.71759359303177,12.54675730163969,12.422837304572019,12.307170338465475
88,880.0,12.340076679601543,12.388476087679695,12.12920086821977,12.3202481497623,12.303430322371739,12.722991086992222,12.55298405687529,12.429129318135852,12.314696736021356
89,890.0,12.347988250677597,12.393951377182171,12.134013040949348,12.327889391923026,12.310855375533574,12.728400844462456,12.559232522154156,12.435449945932982,12.322266312650896
90,900.0,12.355948349789493,12.399446605336623,12.138839204352308,12.335575263884294,12.318322170477419,12.733822739075576,12.565502780637626,12.44179941965961,12.32987954146246
91,910.0,12.363957547646313,12.404961885876288,12.143679400345336,12.343306262315833,12.325831163000604,12.73925689447803,12.57179490452481,12.448177980182367,12.337536907955664
92,920.0,12.372016436851334,12.410497332549735,12.14853367697253,12.351082905088418,12.333382803784225,12.744703259209688,12.57810898050938,12.45458586387942,12.345238902517062
93,930.0,12.380125614013398,12.416053062146592,12.153402078309446,12.3589057097841,12.340977565395695,12.75016184094265,12.58444511383039,12.461023315254085,12.352986031261041
94,940.0,12.388285705707794,12.421629194858394,12.158284652801143,12.366775216126252,12.348615922200306,12.755632560457869,12.590803382446316,12.467490592638454,12.360778803305445
95,950.0,12.396497336735793,12.427225854819234,12.163181450911921,12.37469195863353,12.356298358227566,12.761115452960158,12.597183875122038,12.473987945153299,12.368617750899832
96,960.0,12.40476114126058,12.432843168384743,12.168092527999155,12.382656501932322,12.36402537790833,12.766610516404535,12.603586695513837,12.480515634362625,12.376503402578942
97,970.0,12.413077775344792,12.43848126123762,12.173017935761637,12.390669409449146,12.371797480583426,12.77211774095831,12.610011931176276,12.487073926808156,12.384436304449968
98,980.0,12.421447909881783,12.44414025886213,12.177957730700106,12.39873126388904,12.379615186026115,12.777637148582878,12.61645968241915,12.49366309505632,12.392417020737886
99,990.0,12.429872225081215,12.449820303544689,12.182911969444673,12.40684264758121,12.387479018168563,12.783168670290536,12.622930054036267,12.50028341596851,12.400446112769075
100,1000.0,,,,,,,,,
