,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
25,250.0,4.477885283588811e-05,3.368496904675435e-05,3.088101863108776e-05,4.377451967726859e-05,4.2923777670431695e-05,3.4480418972726936e-05,3.8268027017134244e-05,3.746534848053894e-05,4.3495330139240553e-05
26,260.0,4.524090170160359e-05,3.4044376121739244e-05,3.123791844966681e-05,4.4226811441305926e-05,4.3368332993519344e-05,3.482650568684584e-05,3.865860098692641e-05,3.7862912292442996e-05,4.394508168878874e-05
27,270.0,4.567602983281281e-05,3.437826736813527e-05,3.156695195222894e-05,4.465198706867176e-05,4.3785672082499396e-05,3.514538854273342e-05,3.902194446433375e-05,3.823398849284352e-05,4.436767699184076e-05
28,280.0,4.60878307558783e-05,3.4689788431865435e-05,3.1871547255881935e-05,4.505367352547598e-05,4.417943611651782e-05,3.544051187534937e-05,3.936144600996569e-05,3.8581955898596154e-05,4.4766752642317764e-05
29,290.0,4.647937119759489e-05,3.498162313469758e-05,3.215462980926874e-05,4.5434967220027275e-05,4.455268294455498e-05,3.571465617484661e-05,3.968000780702633e-05,3.890969793789166e-05,4.5145392381606376e-05
30,300.0,4.6853387349180495e-05,3.525609687573104e-05,3.241873299485848e-05,4.579850403569171e-05,4.490805613750318e-05,3.597013045631699e-05,3.998006124458601e-05,3.921969068867631e-05,4.5506256751878914e-05
31,310.0,4.721209114414277e-05,3.551522712492032e-05,3.266604461260875e-05,4.614656814682501e-05,4.524783616441962e-05,3.620926915305534e-05,4.026381386257429e-05,3.951407286820271e-05,4.585158541687081e-05
32,320.0,4.755740172716013e-05,3.5760751761485585e-05,3.289844528118709e-05,4.64811024494128e-05,4.5573950464199796e-05,3.64338008155196e-05,4.053312843637342e-05,3.979468496482934e-05,4.618334008707066e-05
33,330.0,4.7891085198051765e-05,3.599418780475243e-05,3.3117584621112325e-05,4.6803809336413574e-05,4.58881161207246e-05,3.664520891481664e-05,4.078951061143879e-05,4.006314318352392e-05,4.650323169731137e-05
34,340.0,4.821458128556645e-05,3.6216864662899115e-05,3.3324899642283075e-05,4.71161491462672e-05,4.619180443149267e-05,3.684496543960592e-05,4.103447782109044e-05,4.032085278824633e-05,4.6812710834439506e-05
35,350.0,4.852919921860971e-05,3.6429929320374946e-05,3.352163791221119e-05,4.741940741154428e-05,4.64862670788433e-05,3.7034307602415387e-05,4.126923119376596e-05,4.056901937440141e-05,4.711308116685523e-05
36,360.0,4.883604982697444e-05,3.663441543533748e-05,3.370890148863806e-05,4.77147285219331e-05,4.677264313679079e-05,3.7214386741616155e-05,4.149486557753707e-05,4.080871040097883e-05,4.740545131748056e-05
37,370.0,4.913609928259774e-05,3.6831233504444926e-05,3.3887658009584905e-05,4.800309039294458e-05,4.705193885676323e-05,3.738590840457975e-05,4.1712306210369564e-05,4.104088507807279e-05,4.769079389266555e-05
38,380.0,4.943026270022005e-05,3.7021157522450294e-05,3.405876280480756e-05,4.8285352509504655e-05,4.73249851028176e-05,3.7549737410288264e-05,4.1922310723685886e-05,4.12663611663978e-05,4.797001242447055e-05
39,390.0,4.9719331111384705e-05,3.7204892855127314e-05,3.422297148829436e-05,4.8562284847060185e-05,4.7592582285895656e-05,3.7706683711514624e-05,4.212578012389313e-05,4.148590082089787e-05,4.824386100250188e-05
40,400.0,5.0003944670664084e-05,3.7383072322697104e-05,3.438094964992927e-05,4.883458961219735e-05,4.785541078573522e-05,3.785730826300033e-05,4.2323298297675116e-05,4.170014173227078e-05,4.851303567986359e-05
41,410.0,5.0284686518323785e-05,3.75562533818339e-05,3.45332970780647e-05,4.910289314478999e-05,4.811405689604436e-05,3.800236103335789e-05,4.251535534170697e-05,4.190966075371103e-05,4.8778119390469183e-05
42,420.0,5.056220044741093e-05,3.772492913746494e-05,3.468054386898363e-05,4.9367697790287185e-05,4.8369082309532505e-05,3.814224870254505e-05,4.270261601163735e-05,4.211497853452254e-05,4.903967071000392e-05
43,430.0,5.083692502154693e-05,3.788954381636614e-05,3.4823164534208864e-05,4.9629497168749205e-05,4.8620962297102997e-05,3.827731905397116e-05,4.288552628888978e-05,4.231657355176757e-05,4.9298199940872243e-05
44,440.0,5.110928265202553e-05,3.805050339533333e-05,3.4961586804899464e-05,4.988875670789596e-05,4.8870142682696494e-05,3.840812652955783e-05,4.306443994527138e-05,4.251485149728421e-05,4.955412106177557e-05
45,450.0,5.137970779372954e-05,3.820816497913329e-05,3.509618690650646e-05,5.014585403811026e-05,4.9117007125935934e-05,3.853494329878892e-05,4.323971475002827e-05,4.271018497582731e-05,4.980782302600784e-05
46,460.0,5.164854662829645e-05,3.836284863164311e-05,3.5227313979485884e-05,5.040116346255554e-05,4.9361943950959584e-05,3.865810333201896e-05,4.3411756646281697e-05,4.290294197910902e-05,5.005967103851316e-05
47,470.0,5.1916145669621055e-05,3.851484154395225e-05,3.535527350953097e-05,5.065501402560935e-05,4.9605228854872326e-05,3.877810503445916e-05,4.358084477297742e-05,4.309338864250777e-05,5.031001453180785e-05
48,480.0,5.218277983873244e-05,3.866442151272274e-05,3.5480346916810856e-05,5.090766490145439e-05,4.9847174442803646e-05,3.8895003875574286e-05,4.374726057476903e-05,4.3281832403214785e-05,5.055911944745686e-05
49,490.0,5.244874297033884e-05,3.881182918510669e-05,3.560279033674111e-05,5.115942344460002e-05,5.008807192067582e-05,3.9008974903111015e-05,4.3911263758433436e-05,4.346853661255495e-05,5.080726796899456e-05
50,500.0,5.271429160577573e-05,3.895727176237108e-05,3.5722828460928536e-05,5.1410546322998977e-05,5.0328127468043977e-05,3.912030327344301e-05,4.4073029674340164e-05,4.36536806771316e-05,5.1054707953660236e-05
51,510.0,5.297964268599874e-05,3.910095882902169e-05,3.584067406562702e-05,5.1661230743409886e-05,5.056761778631881e-05,3.9229238262599774e-05,4.4232815514115736e-05,4.383749254133848e-05,5.130165183765844e-05
52,520.0,5.324499563524691e-05,3.9243064796540106e-05,3.595651549937009e-05,5.191167508616669e-05,5.080671161740951e-05,3.9336155386358034e-05,4.4390778916352736e-05,4.40202067098895e-05,5.15483268616559e-05
53,530.0,5.351056013827345e-05,3.938376236205667e-05,3.60705298180576e-05,5.2162108544746995e-05,5.1045585128233094e-05,3.944086659865357e-05,4.4547121497712355e-05,4.420196408691593e-05,5.179491991058852e-05
54,540.0,5.377656494749226e-05,3.952319412615243e-05,3.618287058330865e-05,5.241271439192625e-05,5.128444979313301e-05,3.954350909581374e-05,4.470197936375357e-05,4.4382931842085505e-05,5.204159446625908e-05
55,550.0,5.404312178310943e-05,3.9661515558718694e-05,3.629368507054329e-05,5.266363190269148e-05,5.152346002226449e-05,3.964480227922793e-05,4.4855511683140266e-05,4.456327157339698e-05,5.228854691249523e-05
56,560.0,5.431041348624128e-05,3.97988465439279e-05,3.640310933694796e-05,5.2915042087884987e-05,5.1762774730610526e-05,3.974434333483555e-05,4.500779465271016e-05,4.474311005537167e-05,5.2535920034649286e-05
57,570.0,5.457863179266185e-05,3.99352863852889e-05,3.6511259179430315e-05,5.31670672229326e-05,5.20025297462237e-05,3.984210676994699e-05,4.515894408031306e-05,4.492256552251231e-05,5.2783840710018846e-05
58,580.0,5.484785450218915e-05,4.007097108692124e-05,3.6618251861083984e-05,5.341986298060489e-05,5.2242829886583714e-05,3.99385596413028e-05,4.53092108813053e-05,4.5101769834912615e-05,5.303247534006679e-05
59,590.0,5.511822136939513e-05,4.020601616662012e-05,3.672419213312508e-05,5.3673553096395594e-05,5.248385147571057e-05,4.003365201001584e-05,4.545861256446983e-05,4.528084804069093e-05,5.328191663771243e-05
60,600.0,5.5389910261337315e-05,4.03404753954286e-05,3.6829171338713416e-05,5.3928222740043216e-05,5.2725684281920414e-05,4.012763534708785e-05,4.560717801554017e-05,4.545986079980278e-05,5.353232915950185e-05
61,610.0,5.5663004342364906e-05,4.047444502913834e-05,3.693327925511837e-05,5.4184071121030175e-05,5.296843926494055e-05,4.02205588055653e-05,4.57550840917779e-05,4.5638940354915604e-05,5.3783795626498736e-05
62,620.0,5.5937606634831456e-05,4.0608037960678134e-05,3.703659710831149e-05,5.4441150832956886e-05,5.321225423536273e-05,4.031219314979249e-05,4.590234726045373e-05,4.5818190094533905e-05,5.403640808618633e-05
63,630.0,5.6213862873310345e-05,4.0741296862907786e-05,3.7139204968026795e-05,5.4699551288123285e-05,5.345720145406583e-05,4.0402714703351335e-05,4.604910373098923e-05,4.599765856235393e-05,5.429031797516723e-05
64,640.0,5.6491864635458396e-05,4.087430959920302e-05,3.724116825056021e-05,5.4959407065313904e-05,5.370333967295869e-05,4.049243111723169e-05,4.6195438069071985e-05,4.617743554943863e-05,5.454559261397872e-05
65,650.0,5.677170748688516e-05,4.1007128937855966e-05,3.734255124188607e-05,5.522081237167233e-05,5.3950823453475095e-05,4.058133832797631e-05,4.6341332127383005e-05,4.635759830066769e-05,5.480233307900341e-05
66,660.0,5.7053497368734317e-05,4.113979994107237e-05,3.744342289052192e-05,5.54838556802734e-05,5.419974833210273e-05,4.066945846328099e-05,4.648688245100299e-05,4.653823648669188e-05,5.506063416410874e-05
67,670.0,5.733729556994236e-05,4.127241776800691e-05,3.7543830216574405e-05,5.574859902785597e-05,5.445012608949624e-05,4.075664551440179e-05,4.663215292237982e-05,4.6719369787784775e-05,5.532057012829724e-05
68,680.0,5.762326365854939e-05,4.140503329986922e-05,3.764383213555621e-05,5.601516136313504e-05,5.470208659162483e-05,4.084309650790111e-05,4.677725738354442e-05,4.690109418436497e-05,5.5582249379678384e-05
69,690.0,5.791145965131235e-05,4.1537685940972546e-05,3.77434767387271e-05,5.62836054844977e-05,5.4955726002316666e-05,4.092899744803808e-05,4.6922144710985974e-05,4.708350936212101e-05,5.584571231621536e-05
70,700.0,5.8201915175190534e-05,4.167040309698298e-05,3.7842810967346974e-05,5.655400612732765e-05,5.5211077650145784e-05,4.101418961488497e-05,4.706681654626301e-05,4.726659582708758e-05,5.611105751995056e-05
71,710.0,5.849479901332913e-05,4.180325839298722e-05,3.7941874352743075e-05,5.682647272021823e-05,5.546823729423093e-05,4.109882491926595e-05,4.721151278035114e-05,4.745045826268716e-05,5.6378397851142874e-05
72,720.0,5.8790157005010214e-05,4.193630257995325e-05,3.804070913728183e-05,5.710110970997699e-05,5.572727977570703e-05,4.1182853100468157e-05,4.735615212541913e-05,4.763514561237303e-05,5.664777599072813e-05
73,730.0,5.908807183291128e-05,4.2069544338751455e-05,3.813936140382834e-05,5.737789751740144e-05,5.59882540950944e-05,4.126623834385677e-05,4.7500759124208714e-05,4.7820688832539226e-05,5.6919254796781284e-05
74,740.0,5.938863808054639e-05,4.2203041539308955e-05,3.8237856746837184e-05,5.765694812837247e-05,5.6251255549175016e-05,4.1349246289541496e-05,4.764542694146551e-05,4.800715095832275e-05,5.719291459344508e-05
75,750.0,5.969192500945208e-05,4.2336840135873945e-05,3.833623232204192e-05,5.7938386840014774e-05,5.651635891451994e-05,4.1431760697980115e-05,4.7790107306575567e-05,4.8194576821240606e-05,5.746887024933172e-05
76,760.0,5.999800629559999e-05,4.2470942033196544e-05,3.8434519326367464e-05,5.822223693847711e-05,5.678359905036664e-05,4.151391469854862e-05,4.793493283389548e-05,4.838301835622862e-05,5.774713496323321e-05
77,770.0,6.030697771580524e-05,4.260541268241517e-05,3.853275201738196e-05,5.850857628081465e-05,5.705304949775502e-05,4.15955066281114e-05,4.807987941573189e-05,4.857252039623796e-05,5.8027758254350074e-05
78,780.0,6.061892729055143e-05,4.274030106072535e-05,3.863096009612895e-05,5.8797455072050274e-05,5.732479337929529e-05,4.167647082917332e-05,4.8224979171529175e-05,4.8763121264995645e-05,5.8310879494380355e-05
79,790.0,6.093389917006161e-05,4.28755690420185e-05,3.872916335036505e-05,5.9088991986949134e-05,5.759887767108619e-05,4.175747615151363e-05,4.8370275787675946e-05,4.8954841245352485e-05,5.859655584433067e-05
80,800.0,6.125199534378972e-05,4.301129850594307e-05,3.882739088997606e-05,5.9383247084158896e-05,5.787538411564192e-05,4.183802114421622e-05,4.851574949333854e-05,4.9147762885499275e-05,5.8884807811778794e-05
81,810.0,6.157326840124898e-05,4.31475239231509e-05,3.892566866075594e-05,5.9680239671303065e-05,5.8154355000487034e-05,4.191807251676835e-05,4.866150941241988e-05,4.9341891362077865e-05,5.917572550320705e-05
82,820.0,6.189782982209481e-05,4.328424001634986e-05,3.902401618674791e-05,5.998007303022096e-05,5.8435834922692756e-05,4.199793463270566e-05,4.880752306593182e-05,4.9537277783845084e-05,5.946938082865566e-05
83,830.0,6.222578556978786e-05,4.342149246656835e-05,3.912245562593683e-05,6.028285880377938e-05,5.8719932037117554e-05,4.207766039874627e-05,4.895378254795389e-05,4.97340134384667e-05,5.97658325485688e-05
84,840.0,6.255713544216389e-05,4.355930177552993e-05,3.922101711275277e-05,6.0588590404396816e-05,5.900670600246754e-05,4.215683427186898e-05,4.910039382097583e-05,4.9932031667887336e-05,6.006517410446321e-05
85,850.0,6.289200544182641e-05,4.369768857037912e-05,3.931970894341665e-05,6.0897364120438075e-05,5.929617908479073e-05,4.2235597735940535e-05,4.9247314156777515e-05,5.013141399151647e-05,6.0367435741649414e-05
86,860.0,6.323047214578639e-05,4.383670029438006e-05,3.9418550098142156e-05,6.120928584309121e-05,5.958845420345866e-05,4.2314354404548916e-05,4.939460616164698e-05,5.033223569645775e-05,6.067271260959011e-05
87,870.0,6.357261356349235e-05,4.397632709164667e-05,3.951757024534164e-05,6.152437517591544e-05,5.9883582861645486e-05,4.2392864067429535e-05,4.9542253016576475e-05,5.053449322848378e-05,6.0981056678539755e-05
88,880.0,6.391851004544897e-05,4.411659249905906e-05,3.9616777567252734e-05,6.184271264184648e-05,6.0181602518138936e-05,4.247134717297033e-05,4.9690258738252944e-05,5.073823370137063e-05,6.129251295837464e-05
89,890.0,6.426824299528815e-05,4.425754677852252e-05,3.9716193233065485e-05,6.2164388545036e-05,6.048258894859651e-05,4.254914743695541e-05,4.98387291590143e-05,5.094347843803424e-05,6.160719568898156e-05
90,900.0,6.462189917210391e-05,4.439919395022823e-05,3.981583095903435e-05,6.248946669695996e-05,6.0786636604299715e-05,4.2626830285067155e-05,4.9987583425668685e-05,5.115029514651258e-05,6.192516015025241e-05
91,910.0,6.497954639491572e-05,4.454156052544506e-05,3.991571376606842e-05,6.281802004487587e-05,6.109378389026958e-05,4.2704689230455786e-05,5.013683395048628e-05,5.1358697795638585e-05,6.22464644652767e-05
92,920.0,6.534127419571808e-05,4.468465675913799e-05,4.001584974217516e-05,6.315012047178518e-05,6.140408773513374e-05,4.278226900551107e-05,5.0286610352883766e-05,5.156869610964502e-05,6.25711799802761e-05
93,930.0,6.570720428734766e-05,4.482850650259042e-05,4.011623974004703e-05,6.348584335185221e-05,6.17176327213927e-05,4.2859460862234636e-05,5.0436875929412387e-05,5.17803732187747e-05,6.28993700351355e-05
94,940.0,6.607743440584377e-05,4.4973137168138364e-05,4.021690921762558e-05,6.382524374197816e-05,6.203445361162582e-05,4.2936373267235124e-05,5.058756341716219e-05,5.199374245715805e-05,6.32311276155599e-05
95,950.0,6.645197875355968e-05,4.5118571342293054e-05,4.0317885734068576e-05,6.416840863255035e-05,6.235466019547703e-05,4.301330862153981e-05,5.0738773023573695e-05,5.220881157429599e-05,6.35665180628334e-05
96,960.0,6.68309466832436e-05,4.526481298745318e-05,4.0419173453365156e-05,6.451544066138844e-05,6.267830209874073e-05,4.309009029457486e-05,5.0890497935806833e-05,5.242564505439144e-05,6.390558397470874e-05
97,970.0,6.721446897862008e-05,4.541185631960379e-05,4.0520776166643596e-05,6.486639835802263e-05,6.30054288483607e-05,4.316681227805305e-05,5.104272293940784e-05,5.2644281481627096e-05,6.42484557541978e-05
98,980.0,6.760262514590791e-05,4.555976576603698e-05,4.062271319144734e-05,6.522134316745667e-05,6.33361269695898e-05,4.3243242877074713e-05,5.119551437236021e-05,5.286475655639202e-05,6.459518063472e-05
99,990.0,6.799551455032377e-05,4.570857068562793e-05,4.072499321085002e-05,6.558035924516369e-05,6.367046473088404e-05,4.3319655833218844e-05,5.134890479115077e-05,5.308708184941865e-05,6.494580917979977e-05
100,1000.0,,,,,,,,,
