,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
13,130.0,0.14980740032070775,0.33019663109536757,4.103530563460775,1.0371359038101753,1.869684109737902,0.9356788992628678,0.9889582668770158,0.8231336346225169,0.933142200849734,0.6031962188932234,0.5659979885582941,0.18068839148886684,0.9221932260173206,2.7418492233486957,0.5661356755465131,0.2124052948244359,0.1924202147057453,0.17288565086214538,0.1855970561518599,0.9762164174806293,0.8851534752714265
14,140.0,0.19468227071594266,0.3980125827451911,4.433405506825751,1.1800937571518004,2.1007143495832175,1.0798488068860896,1.1470208347513087,0.9682900571575462,1.0906215338672598,0.7049507975329494,0.6679383168354421,0.23449955569257006,1.0686025389009317,3.0528099767799244,0.668081173240777,0.27410983250670923,0.2494530710545249,0.22457297893108777,0.24068626049168856,1.127742165895989,1.036908420098144
15,150.0,0.24917292208940237,0.4729704754313633,4.762790596307668,1.3309230946919548,2.336653799781928,1.2297471455608406,1.313007397959709,1.1226691448157122,1.2566887435600755,0.8151946700372696,0.7788677849844018,0.298940268070105,1.223378260424638,3.3655521664089303,0.7790154798405129,0.34673803721359925,0.31743206323288864,0.28665629014043886,0.30652687575249177,1.287428410433559,1.1977742051535332
16,160.0,0.31422586321725904,0.5551058150975563,5.091465256161747,1.4893831810595854,2.576978326044308,1.3849918019769085,1.4863797250395099,1.2856869903632595,1.4307064113395953,0.9337304977037794,0.898555565880457,0.37475562240312443,1.3861104483019528,3.6794288115019387,0.8987078977505123,0.4307192693448855,0.39701501159574204,0.35993003778256893,0.3838292493195296,1.454849231938996,1.367182221277499
17,170.0,0.39061642595162915,0.6444137638180514,5.419214701062743,1.6552163369639923,2.821252982001698,1.5452823447684645,1.6666494125657907,1.4567897067741198,1.6120920823792853,1.0603189041647352,1.0267162185952659,0.46249669890293177,1.5564185360950666,3.9938936965073806,1.0268731005741731,0.526307379861317,0.48866026949571506,0.44500007595862107,0.4731077996814566,1.629615833195954,1.5446116099936025
18,180.0,0.4789280542387326,0.7408509721736259,5.745839055035976,1.8281527999390155,3.0691091257967544,1.710377105708154,1.8533689470608081,1.635452350330662,1.8003110981583588,1.1946870590562597,1.1630229965132697,0.5625180088857257,1.7339448480615995,4.308486888275129,1.1631844361478043,0.6335957005106709,0.5926309828311653,0.542276626277809,0.5746810848973843,1.811367676946982,1.7295818425456078
19,190.0,0.5795472956037493,0.8443376670774313,6.0711596590796635,2.0079129213428746,3.3202270793663744,1.8800748778490135,2.0461246252837912,1.8211775688708827,1.9948704400258608,1.336535630744535,1.3071190390625307,0.6749864537602976,1.9183480654449818,4.622824046020092,1.3072851166075339,0.7525359266025049,0.7090090749549658,0.651979796548101,0.6886826839988107,1.9997643358503974,1.9216451795115848
20,200.0,0.6926708783388966,0.954760089856445,6.395022296652075,2.1942083374177144,3.574323326820804,2.054200629439789,2.2445310064605826,2.013494202076994,2.195313540743895,1.4855446716328033,1.458626720158197,0.799898055854226,2.109297674870738,4.936587179398593,1.4587975675111475,0.8829585703791488,0.837715272964334,0.7741539487847974,0.8150791795304982,2.1944788524845946,2.1203800304453453
21,210.0,0.8183211212369133,1.071973341926832,6.7172979011946055,2.3867430191567727,3.8311412837030714,2.232594694559931,2.4482265954866387,2.2119559181138952,2.4012159531556807,1.64137882515088,1.6171554489052016,0.937099198853317,2.3064698360442257,5.249516058436666,1.6173312306438323,1.024593377592357,0.978532160606234,0.9086875332865567,0.9536920780563732,2.3951928654632613,2.325385639308611
22,220.0,0.9563663536155161,1.1958046268941454,7.0378815205685505,2.5852145878614916,4.090444782220961,2.4151049184972013,2.6568704968912558,2.4161399072492835,2.6121817440875326,1.803692067365487,1.7823081765262867,1.0863098030549065,2.5095447080558504,5.56140014281215,1.7824890737701333,1.1770886749390161,1.131128000006374,1.0553356255722393,1.1042212172911805,2.6015934145476867,2.536278145236847
23,230.0,1.106543689100656,1.3260568132217245,7.35669024270474,2.789315972288839,4.352013562451148,2.601581247928239,2.8701398233592204,2.6256456305169937,2.827840484790566,1.9721320653027026,1.9536868076708183,1.2471465624951434,2.718205051345352,5.872071117717718,1.953873005005839,1.340029048798894,1.2950797647003633,1.2137430948250072,1.2662679086899153,2.8133711598569113,2.75268786553222
24,240.0,1.2684821932643506,1.4625121984520835,7.673660621334497,2.9987373274607307,4.615640206176192,2.7918722811079206,3.08772768424515,2.8400936175853158,3.0478447239167936,2.1463441564387127,2.130896666145526,1.419144988711982,2.932135828598682,6.181396146881848,2.131088341510587,1.5129510643127613,1.4698944062515353,1.3834669701826632,1.4393566670683045,3.030219688238834,2.9742575639804514
25,250.0,1.441725106989957,1.6049363383395616,7.988745969689994,3.2131680793640225,4.881128082298991,2.985823335034655,3.309341616244216,3.0591243107528805,3.2718678478304484,2.3259749197312938,2.3135501310581756,1.6017795021193784,3.1510245151539906,6.489271907382433,2.3137474483224625,1.6953569429121642,1.6550278210662102,1.5639970995744366,1.622954855011793,3.2518355879675167,3.2006414555649383
26,260.0,1.6257502926268599,1.753081808267871,8.301913748759475,3.432298960013753,5.148289983925376,3.1832756410822722,3.534702349300069,3.2823969557464476,3.4996022518403413,2.5106753037757468,2.501269538335968,1.7944811843209754,3.3745618606108416,6.795619414105071,2.501472642194783,1.8867262502232203,1.8499013033732905,1.7547746022063275,1.8164899218361241,3.4779190167748553,3.431504724158388
27,270.0,1.819988453518198,1.9066917830136927,8.613143173165986,3.6558239237067376,5.4169472260784035,3.3840663416169257,3.7635428259536865,3.509588542564401,3.7307577626104402,2.700103289147264,2.693689430951803,1.9966530678691803,3.602442892869419,7.100379596518269,2.6938984437447844,2.086525725718209,2.0539154859253403,1.955207909768166,2.0193641617827507,3.708174545059928,3.666523370618434
28,280.0,2.023838952351035,2.065503347245965,8.922423088289575,3.8834418695707025,5.68692904142687,3.588029021724194,3.995607412180415,3.7403928005512825,3.9650602657427627,2.8939260800238773,2.8904582351083943,2.2076830147946667,3.8343680084094305,7.403509562003104,2.890673255176984,2.2942174271781433,2.2664619052407797,2.164686391780178,2.2309670757583855,3.942312112617938,3.905384251961109
29,290.0,2.2366832397784893,2.2292504775017705,9.229750129308865,4.114858128013052,5.958072162472612,3.7949945679105426,4.230651253084089,3.97451925149138,4.202250503271751,3.0918218386525087,3.091239436175579,2.4269543427411624,4.070044040154491,7.704979466437383,3.0914605374043638,2.5092653795496984,2.4869324045977095,2.382591687947653,2.450685516461497,4.1800479867048,4.147785211334612
30,300.0,2.4578960223729496,2.3976666629112566,9.53512714869029,4.349785695133769,6.230220515720822,4.004792196765563,4.468439738434255,4.211692323267949,4.4420830138891105,3.2934809917088947,3.295712325213107,2.653854416235425,4.309185233366278,8.00476990992955,3.295939557471742,2.7311409182438564,2.7147266232656713,2.6083069439651907,2.6779118463985827,4.421105649219707,4.393435230699361
31,310.0,2.6868543663711986,2.5704871545090766,9.83856188690037,4.5879462184979545,6.503224979610704,4.217250539800582,4.708748051723517,4.451650525016398,4.684325194625723,3.4986071487683184,3.5035723835857744,2.8877814454962167,4.5515140900497055,8.302869779624965,3.503805773788521,2.9593269077556603,2.9492578284447704,2.8412241827523563,2.9120503566323843,4.665216571166993,4.642054563013885
32,320.0,2.922944965783205,2.7474508506471302,10.140065856980971,4.829070750395972,6.776943176105691,4.432198705829659,4.951360782867889,4.694145683053819,4.928756466957829,3.7069176797845187,3.714531368798195,3.128149737755176,4.796762064124767,8.599274469097942,3.7147709224034564,3.19332100203563,3.18995733727931,3.0807500530000875,3.1525221921460593,4.912120854457392,4.893374819019233
33,330.0,3.165569811782665,2.928301838815968,10.439653413808788,5.072900292062594,7.051239278026674,4.649467269843117,5.196071589437253,4.938942235416475,5.175167533334679,3.9181440012111692,3.928317159521684,3.374393634787808,5.044670104530525,8.893984412920592,3.928562862292736,3.432638096202517,3.436277757402244,3.3263101904410757,3.3987690154575505,5.161567736083939,5.147138996543922
34,340.0,3.414150493516337,3.1127906225538,10.737340981211972,5.319186155637319,7.325983822164549,4.8688891582546905,5.442682894831801,5.185816581697461,5.423359712310335,4.132031619989332,4.144673411854424,3.6259703512346975,5.294989052986333,9.187003884088234,4.144925231763192,3.676812101764467,3.6876952507070824,3.577352411092542,3.650255619192801,5.413315959342636,5.403101448822424
35,350.0,3.6681313446464086,3.300675066823701,11.033146413330435,5.567690171156279,7.601053523215474,5.090300415734798,5.691005614452269,5.434556484080365,5.6731443420852425,4.348339982016106,4.363359072574658,3.88236190543355,5.547479908725747,9.478340010411113,4.363616961746707,3.9253971606325635,3.943710999703398,3.8333489344883893,3.906471674486812,5.667134022470377,5.661027793724848
36,360.0,3.9269816294524755,3.491721097065422,11.32708846994548,5.818184764583725,7.876331086595905,5.313540849651531,5.94085890290012,5.684960515000511,5.9243422435206226,4.566842167541625,4.584147788788339,4.143076310559848,5.801913975307328,9.768001973353176,4.584411685427205,4.177968397463863,4.203852030914499,4.093797811723746,4.166932777777897,5.922800318007812,5.9206947689363645
37,370.0,4.1901969399400905,3.6857031868358447,11.61918638859211,6.070452930580657,8.151705019892303,5.538454555402345,6.192069916770656,5.936837546687096,6.176783234719983,4.787324471068844,4.806827247191713,4.40764817058527,6.058072905496593,10.056000359062644,4.807097077431015,4.434122295589993,4.467671526511428,4.358223709956593,4.431180935272521,6.180103177256774,6.181890039717355
38,380.0,4.457299953067534,3.882404667210898,11.909459538951888,6.324288120914336,8.42706944355776,5.7648903304925625,6.444473588793856,6.190006277889124,6.430305690158906,5.009585898091245,5.031198470404341,4.675638803861801,6.315748659897858,10.34234663651302,5.031474150053468,4.693476769046782,4.734748734337107,4.6261781830464725,4.698784602913995,6.4388408340721615,6.444411966441269
39,390.0,4.72784067596132,4.08161788846411,12.197927147274134,6.579494066500151,8.702323901815962,5.992701987805756,6.69791241002693,6.444294793310303,6.684756138141002,5.233437605841741,5.257075092518346,4.9466359975434555,6.574743393979934,10.6270527419306,5.257356528685079,4.955670992032474,5.004688567911646,4.897239537917159,4.969338380494232,6.698821321381929,6.708069339037394
40,400.0,5.001396287507105,4.283144261383014,12.484608080424785,6.83588454826625,8.97737317478394,6.221748579690015,6.9522362175686,6.699540151616343,6.939988891090852,5.458702310383843,5.484282631392215,5.2202534787291635,6.834869286734305,10.91013075212089,5.484569723971795,5.22036503736398,5.27712097189096,5.171012388291518,5.2424624416888665,6.959862312604316,6.972681085023884
41,410.0,5.277570667257056,4.486794202248581,12.769520680670157,7.0932831294680305,9.252127092723583,6.451894544692225,7.207301985890043,6.955587998286268,7.1958657038765494,5.685213677995528,5.71265777111586,5.496130173163519,7.095948322651147,11.191592632123323,5.712950414145247,5.487239367105018,5.551700114673045,5.447126971741307,5.51780176725373,7.221790918748951,7.238075957181867
42,420.0,5.555993687244557,4.692387002198743,13.052682643537663,7.351522859816353,9.526500353163474,6.683009788350491,7.4629736203921055,7.212292200021452,7.452255455989046,5.912815714839638,5.942047664650613,5.773929309417297,7.357812037146882,11.4714500448852,5.94234574751476,5.755994211291677,5.828103458184085,5.725238292427837,5.79502523618707,7.484443450590235,7.504092206214045
43,430.0,5.836320328986707,4.899750638562957,13.334110932110113,7.610445959836097,9.800412341450407,6.914969708646143,7.7191217522203335,7.4695144978721775,7.709033853993639,6.141362165709055,6.172309263777645,6.053337415516162,7.620301234107645,11.749714212533187,6.172612672296944,6.026348864530172,6.1060307450806075,6.005025140333595,6.073824619175381,7.7476651539697645,7.7705772430191296
44,440.0,6.11822967657133,5.108721542887407,13.61382172196085,7.869903492226798,10.073786955119385,7.147655175705009,7.97562353371651,7.72712417667087,7.966083151207221,6.370715929690639,6.403308681148166,6.334063245774634,7.883265682877542,12.026395820364346,6.403617298535862,6.298040924986012,6.385202935467291,6.286189028002486,6.353913509840259,8.011309925066568,8.037387294541634
45,450.0,6.401423827018395,5.319144337807039,13.89183037165849,8.129755025633424,10.346552432329197,7.380952474241142,8.232362434165674,7.9849977487616846,8.223291882043716,6.600748498364131,6.634920587320891,6.6158366678947,8.14656380083018,12.301504955963846,6.635234295021254,6.57082549583851,6.665361118481665,6.568453077593398,6.63502622199146,8.275240011387497,8.3043870565434
46,460.0,6.685626750983077,5.5308715526691765,14.168151414393643,8.389868295111807,10.6186411844978,7.614753216140616,8.489228035723817,8.243018650376476,8.480554608905711,6.8313394202565885,6.867027644224326,6.898407534022618,8.410062326628932,12.575051076974683,6.867346322644366,6.844474365527622,6.946265418563395,6.851560884234321,6.916916675046032,8.53932570328154,8.571449346099326
47,470.0,6.970583130039669,5.7437633258843315,14.442798566829346,8.650118862662989,10.8899896331884,7.848954229540497,8.746115829587103,8.501076949326055,8.737771679886496,7.062375793749434,7.099519975341863,7.181544554195768,8.673635988385803,12.847043001956155,7.099843504495519,7.1187751799553,7.2276939116813725,7.135275376000104,7.199357284799121,8.803445019960979,8.838454756143616
48,480.0,7.256057191132682,5.957687100332079,14.715784751761998,8.910389780474484,11.160538051241087,8.083457429796713,9.002927012598652,8.759069062950124,8.99484899588109,7.293751789511914,7.332294672056418,7.465034186313301,8.937167170173982,13.117488919592887,7.332622932107793,7.393530617158789,7.509441563116824,7.419377686203573,7.482137872673998,9.067483393312461,9.105291313983068
49,490.0,7.541831554112558,6.172517316776766,14.987122131620612,9.17057125891441,11.4302304081081,8.318169676873193,9.259568284587855,9.01689748550186,9.251697785992839,7.5253682026411255,7.565255334988666,7.748679553258849,9.200545579702629,13.38639641220213,7.565588206719967,7.668557572752987,7.791319195399514,7.703666049889945,7.765064603287748,9.331333352188674,9.371854145340832
50,500.0,7.827706104461771,6.388135109109469,15.256822150222646,9.43056034085277,11.699014219330712,8.553002622922019,9.51595164680529,9.27447052433437,9.508234390365612,7.757132034014521,7.7983116487374735,8.032299394963584,9.463667919425008,13.65377249011256,7.798649013948535,7.943686362600843,8.073152492603544,7.987954733337027,8.047958957482194,9.594894209368231,9.638045145195234
51,510.0,8.11349690015117,6.6044280042983825,15.524895580564193,9.690260583506943,11.96684040008822,8.787872553167226,9.771994201859439,9.53170204441384,9.764380049774926,7.988956099920935,8.031378988182661,8.315727060920041,9.726437562896331,13.919623633996032,8.03172073002729,8.218759947628307,8.354781045276765,8.272073002880887,8.330656745857498,9.858071752950668,9.90377265642326
52,520.0,8.399035119098855,6.821289629174223,15.791352576744185,9.949581748707185,12.233663122748748,9.022700222636884,10.027617955582325,9.788511220806692,10.020060701477284,8.220758668693172,8.264378054312134,8.598809546824448,9.988764237821613,14.183955842738238,8.264724057573275,8.493633184444858,8.63605743875446,8.55586413738216,8.613007166106287,10.120777943601164,10.168951157041038
53,530.0,8.684166051616195,7.038619425568777,16.056202728410756,10.20843950223859,12.499439678356525,9.257410690807593,10.282749621256755,10.044822298884835,10.275206780951924,8.452463122876681,8.497234537511591,8.881406577583512,10.250563716916146,14.44677468479,8.497584688833484,8.76817210437747,8.916846386391763,8.83918448706082,8.894871906125275,10.382930618759708,10.433500956651418
54,540.0,8.968748140635098,7.256322374849878,16.31945511638224,10.466755122724527,12.764130341997433,9.49193315582432,10.537320426627032,10.300564362065295,10.52975302927515,8.68399764535933,8.729878806268264,9.163389737783755,10.511757517440007,14.708085351360028,8.730232994346473,9.042253222679976,9.197023908320743,9.121902580171385,9.176124293787101,10.644453204687311,10.697347902553286
55,550.0,9.252652071202974,7.474308732513315,16.581118368323576,10.72445522036373,13.027698241992569,9.726200789618092,10.791265924096656,10.55567110695196,10.783638305950355,8.91529492780844,8.962245619211236,9.444641649828286,10.77227261004889,14.967892710050846,8.962603734940837,9.31576287898235,9.476476555592045,9.403898278012148,9.456648493465886,10.905274437005998,10.960423095833832
56,560.0,9.535759909748784,7.692493773199082,16.841200713569314,10.981471465709417,13.290109232878075,9.960150574966285,11.04452580448837,10.810080625783446,11.036805407077606,9.146291899841923,9.194273858646898,9.725055199272813,11.032041137421896,15.226201357871966,9.19463579523863,9.588596609491985,9.755100679016925,9.685061977994751,9.736338748747603,11.165328090224849,11.222662617656207
57,570.0,9.817964292817694,7.910797546280529,17.09971003636397,11.237740328580609,13.551331772135258,10.193723145309727,11.297043714707844,11.063735196113734,11.289200888792054,9.376929477304746,9.425906283662568,10.004532806381933,11.291000142975946,15.483015672746856,9.426271936736255,9.86065855098946,10.032801741602624,9.965293863940628,10.015098670305667,11.424552716590147,11.4840072658569
58,580.0,10.099167664394278,8.129144642004233,17.356653926949882,11.493202827116518,13.811336800640332,10.426862627952087,11.548767079617066,11.316581077663463,11.540774895931461,9.607152328184096,9.657089301198825,10.28298574253756,11.549091309851695,15.73833986285311,9.657458568842113,10.131860876336297,10.309493673173687,10.244503202324431,10.292840567551913,11.682891394484052,11.744402301889693
59,590.0,10.379281560511702,8.347463968032898,17.612039730071622,11.747804286918377,14.070097626807529,10.659516491110198,11.799646928382984,11.568568316284598,11.791480995912023,9.836908654727242,9.887772753438222,10.560333489869098,11.806260710251317,15.992178013306958,9.888145536248997,10.40212326090932,10.585098265555613,10.522607682888802,10.569484822447432,11.940291486488547,12.003797208084134
60,600.0,10.658225939462666,8.565688536153415,17.865874590583836,12.001494110172953,14.32758981439956,10.891635395164078,12.049637725528257,11.819650554978425,12.041276017802133,10.066149990409677,10.117909720096392,10.836503142284378,12.062458565124675,16.244534129820757,10.118285921217952,10.6713723791771,10.859544606558137,10.799532801829306,10.844959303667432,12.19670440715109,12.262145455129307
61,610.0,10.935928555780956,8.783755258859602,18.11816549595019,12.25422555460765,14.583791073980127,11.123173048347574,12.29869720687108,12.069784851900879,12.290119896587589,10.294831010563618,10.347456334322265,11.111428845969513,12.317639014128064,16.495412179109557,10.347835859446027,10.93954143047229,11.132768550901899,11.075211285614463,11.119198819225195,12.452085400416992,12.519404279647144
62,620.0,11.212324375961774,9.001604755461877,18.368919315507366,12.505955522094217,14.83868115798245,11.354086067044616,12.546786220503199,12.318931505279197,12.53797552261968,10.522909355497196,10.576371610953476,11.385051277353123,12.571759895725178,16.74481612591135,10.576754368315553,11.206569692891412,11.404712226203499,11.349582553416612,11.392144605592376,12.706393326634037,12.775534471678185
63,630.0,11.487355033831182,9.219181167364688,18.618142836437997,12.756644356688819,15.092241759364207,11.584333840786845,12.793868572918036,12.56705388515351,12.78480859623178,10.750345465077995,10.804617286080147,11.657317156519838,12.82478253724886,16.992749966550377,10.805003186451026,11.472402104187239,11.675323572113781,11.622592216105438,11.663743851355695,12.959590458991286,13.030500171871767
64,640.0,11.760968323430399,9.436431982137393,18.865842796455574,13.006255651875879,15.344456413816008,11.81387840199791,13.039910880367142,12.814118271844134,13.030587487501949,10.977102423839481,11.032157666935015,11.928178794054626,13.076671554710204,17.239217759074386,11.032546623597197,11.736988868451354,11.944555910729804,11.894191609743453,11.933949253436806,13.211642289210113,13.28426867814376
65,650.0,12.033117727281528,9.653307865989468,19.11202591325051,13.2547560667647,15.59531040548729,12.042684300487334,13.284882425490581,13.06009370103322,13.275283101128547,11.203145815754516,11.25895949122928,12.19759366935158,13.327394662107338,17.484223650013075,11.259351419940375,12.00028508737589,12.212367546443405,12.16433736156649,12.202718603969643,13.462517342277883,13.536810261546732
66,660.0,12.303761977940873,9.869762504286395,19.356698910787337,13.50211515097411,15.844790676187008,12.270718482664618,13.528755019238087,13.304951815337624,13.51886874637539,11.428443587880716,11.484991795127348,12.465524038458245,13.576922489965208,17.727771897869424,11.485386614093166,12.262250414858906,12.47872139343455,12.43299098646671,12.470014405952856,13.71218699998907,13.788097991077441
67,670.0,12.572864650792338,10.085752449720884,19.599868542565698,13.74830517793126,16.09288573801398,12.497950175418275,13.771502868070225,13.5486667222379,13.761320012030986,11.652965922192621,11.710225789175135,12.731936569599275,13.825228412821478,17.96986689347317,11.710623418996283,12.522848733741425,12.743584629089055,12.700118512068792,12.73580351588678,13.960625333038603,14.038107567136368
68,680.0,12.840393786094204,10.30123697779095,19.84154161198926,13.993300986303367,16.339585589363192,12.724350774583261,14.013102446406686,13.791214858218325,14.002614646314955,11.876685114964056,11.934634741533383,12.99680200460343,14.072288385356494,18.210513177357097,11.935035105161546,12.782047853466064,13.006928371686708,12.965690130561782,13.000056811657917,14.207808941396959,14.286817163343544
69,690.0,13.10632153836951,10.516177949238308,20.081724989991834,14.237079829276201,16.584881634254124,12.949893737907376,14.253532374265362,14.032574858963992,14.24273244165504,12.09957546309227,12.158193867947473,13.260094844525577,14.318080786862453,18.449715454337042,12.158596890639673,13.039819227491869,13.268727380791864,13.229679875529547,13.262748884022791,14.453716802690163,14.534207276409786
70,700.0,13.370623851341387,10.730539679103591,20.320425630090444,14.479621231390823,16.828766604917664,13.174554482412034,14.492773300019595,14.272727435451486,14.481655124246108,12.321613156915014,12.380880227929502,13.521793057855756,14.562586273737017,18.68747860545787,12.381285837204576,13.296137689319249,13.528959778842868,13.492065322108683,13.523857750125432,14.698330128293065,14.780260583758706
71,710.0,13.633280156670992,10.944288812094001,20.557650581033727,14.720906852650273,17.07123448757618,13.398310286036649,14.73080778818277,14.511655255765357,14.719366248295016,12.542776178984063,12.602672626749037,13.781877809780946,14.805787639686868,18.923807697518292,12.603080752303091,13.550981206039378,13.787606792524553,13.752827308892984,13.783364587566226,14.941632226849363,15.02496180859331
72,720.0,13.894273094859917,11.157394203951577,20.793406997221652,14.96092035960751,17.312280451347576,13.621140193448584,14.967620212117918,14.74934283246458,14.95585109484571,12.763044208424553,12.823551522718228,14.040333211059032,15.047669683325088,19.158707990359723,12.82396209640292,13.804330648332993,14.04465251259375,14.011949680087072,14.041253487610375,15.18360837492167,15.268297592103421
73,730.0,14.15358825678794,11.369826808541026,21.0277021470697,15.19964730315042,17.55190078019835,13.843024925895058,15.203196651556159,14.985776415321206,15.191096575072859,12.9823985304472,13.043498939503188,14.297146085142735,15.288219082850313,19.39218494209291,13.043911895248893,14.0561695759368,14.300083670889165,14.269419046503764,14.297511226232764,15.424245694483185,15.510256372511183
