,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
26,260.0,6.32970799101797e-06,1.3058501842590168e-05,2.948748745237823e-05
27,270.0,6.418030151710409e-06,1.3218522661809031e-05,2.9736344780157747e-05
28,280.0,6.495746052492167e-06,1.3365804035324914e-05,2.9967952362280664e-05
29,290.0,6.564527780594583e-06,1.3501811902113811e-05,3.018439088345091e-05
30,300.0,6.625529580459126e-06,1.362781636948329e-05,3.0387475264173518e-05
31,310.0,6.679514450759047e-06,1.3744922326094535e-05,3.057876059983285e-05
32,320.0,6.727109658794451e-06,1.385409267925219e-05,3.0759562833672085e-05
33,330.0,6.769449140285381e-06,1.3956166950335446e-05,3.0931060059608876e-05
34,340.0,6.807119210349018e-06,1.4051881701168075e-05,3.109425105020768e-05
35,350.0,6.839896581438087e-06,1.4141882650122092e-05,3.125002125204368e-05
36,360.0,6.868926999589937e-06,1.4226739120905563e-05,3.139919114935703e-05
37,370.0,6.894542225170474e-06,1.4306952660596346e-05,3.15423871717593e-05
38,380.0,6.917078847381649e-06,1.438296898151293e-05,3.168020866101792e-05
39,390.0,6.937027787989301e-06,1.4455183272478678e-05,3.181322219839681e-05
40,400.0,6.954094621978581e-06,1.4523939725370358e-05,3.1941875429169326e-05
41,410.0,6.968981233704704e-06,1.4589555049632595e-05,3.206660900905292e-05
42,420.0,6.981998220923965e-06,1.4652316117496024e-05,3.2187765166304824e-05
43,430.0,6.99317390640849e-06,1.4712453782197312e-05,3.230570974894195e-05
44,440.0,7.002667853932175e-06,1.4770201871527101e-05,3.2420749469778696e-05
45,450.0,7.0108740100621574e-06,1.4825771664889574e-05,3.253307950838641e-05
46,460.0,7.017568616947313e-06,1.4879329502461983e-05,3.264299010941614e-05
47,470.0,7.0223472579285e-06,1.4931045973966546e-05,3.275074769962588e-05
48,480.0,7.026478572539122e-06,1.4981062350077391e-05,3.28565029831497e-05
49,490.0,7.030087591271278e-06,1.5029517783850182e-05,3.2960360562658394e-05
50,500.0,7.032413006855512e-06,1.5076538932233741e-05,3.30625843755927e-05
51,510.0,7.034287361783459e-06,1.5122228156381458e-05,3.3163308524553094e-05
52,520.0,7.035147863139449e-06,1.516668875286941e-05,3.326263594246721e-05
53,530.0,7.03451406104362e-06,1.5210012458303464e-05,3.336068533798363e-05
54,540.0,7.0340993133305034e-06,1.5252281305534865e-05,3.3457588564221884e-05
55,550.0,7.033502964084519e-06,1.52935758060003e-05,3.3553459575646414e-05
56,560.0,7.031920442018848e-06,1.5333967451183394e-05,3.3648366405170595e-05
57,570.0,7.0296471230017495e-06,1.5373509880795195e-05,3.3742392311581655e-05
58,580.0,7.027019222873198e-06,1.5412270164041645e-05,3.383558548595951e-05
59,590.0,7.0242185107939825e-06,1.5450309458174268e-05,3.392812285933491e-05
60,600.0,7.02140117100688e-06,1.5487662969507386e-05,3.401997540936301e-05
61,610.0,7.017804445501716e-06,1.552439147065395e-05,3.411118559535916e-05
62,620.0,7.013538770716167e-06,1.5560526343754382e-05,3.4201940529190323e-05
63,630.0,7.009980460981182e-06,1.559611070982127e-05,3.4292175510202044e-05
64,640.0,7.005809888650733e-06,1.563118797823731e-05,3.438194096780601e-05
65,650.0,7.001226385460404e-06,1.5665781744344253e-05,3.4471386456889875e-05
66,660.0,6.997023116739082e-06,1.569993559281969e-05,3.456046957522236e-05
67,670.0,6.991969221707726e-06,1.573366005861345e-05,3.464921704614638e-05
68,680.0,6.9872699864840854e-06,1.5766986855778798e-05,3.47377079164219e-05
69,690.0,6.9818528592476184e-06,1.5799964899847833e-05,3.4825991340313034e-05
70,700.0,6.976511721188035e-06,1.5832599843389336e-05,3.491404913829514e-05
71,710.0,6.9723376058957e-06,1.5864916627405905e-05,3.5001899413792764e-05
72,720.0,6.966986023610593e-06,1.589692573182425e-05,3.50896643934495e-05
73,730.0,6.961433078991567e-06,1.5928646994771314e-05,3.517727925142025e-05
74,740.0,6.956223045839512e-06,1.596011874487512e-05,3.526482044437904e-05
75,750.0,6.950757346441612e-06,1.5991341400877627e-05,3.53523129705757e-05
76,760.0,6.94501528194819e-06,1.6022337548559826e-05,3.54397235515314e-05
77,770.0,6.9397914827001865e-06,1.6053114305578095e-05,3.552714504396482e-05
78,780.0,6.934675092521367e-06,1.6083685837958797e-05,3.561454016556251e-05
79,790.0,6.92887563670349e-06,1.6114074383359608e-05,3.570191559662347e-05
80,800.0,6.923574441561642e-06,1.614429453969455e-05,3.578935655744979e-05
81,810.0,6.918768159458734e-06,1.6174349338059915e-05,3.5876851914102325e-05
82,820.0,6.913078907065085e-06,1.620423750903564e-05,3.5964403604711125e-05
83,830.0,6.907322639448689e-06,1.623399106762499e-05,3.6052064707404304e-05
84,840.0,6.9028848968244035e-06,1.6263608857270624e-05,3.613981042382762e-05
85,850.0,6.898005772605971e-06,1.62931033653148e-05,3.622763256346885e-05
86,860.0,6.892253754473306e-06,1.6322491521271974e-05,3.6315596746934535e-05
87,870.0,6.887512510983797e-06,1.6351764318968444e-05,3.640366013065731e-05
88,880.0,6.882757172181601e-06,1.6380935747190064e-05,3.6491925584113714e-05
89,890.0,6.8775738518478556e-06,1.641001188823922e-05,3.6580339731419936e-05
90,900.0,6.872652548172148e-06,1.6439010766037767e-05,3.666885982590047e-05
91,910.0,6.868439551913321e-06,1.6467924809974593e-05,3.675765727061741e-05
92,920.0,6.864091064616888e-06,1.649676494919908e-05,3.6846625382164124e-05
93,930.0,6.858944067971137e-06,1.652553438265703e-05,3.693574246031797e-05
94,940.0,6.854148557261713e-06,1.6554257112645157e-05,3.702507997720027e-05
95,950.0,6.849847355747098e-06,1.658292746229925e-05,3.711466235688864e-05
96,960.0,6.8463593763350975e-06,1.6611536092098553e-05,3.720444105469923e-05
97,970.0,6.841988352934296e-06,1.664009984926138e-05,3.729448500956478e-05
98,980.0,6.837888611592203e-06,1.666861772220354e-05,3.738476953739993e-05
99,990.0,6.83460429690621e-06,1.6697105656610684e-05,3.747527257458839e-05
100,1000.0,,,
