,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
51,510.0,7.991389699874432,10.027341363291283,8.633905586812485
52,520.0,7.9943904953406015,10.028832393909948,8.636271493966074
53,530.0,7.997398227247258,10.030340380751715,8.638654947001749
54,540.0,8.000412380118847,10.031864781089158,8.641055446034075
55,550.0,8.00343199948087,10.033405085265736,8.643472538757552
56,560.0,8.006456498427234,10.034960802035062,8.64590580231467
57,570.0,8.009485284579755,10.036531468863425,8.648354811337201
58,580.0,8.012517622694833,10.038116641991735,8.650819199866113
59,590.0,8.015552854858615,10.039715899142983,8.653298579112793
60,600.0,8.018590436404168,10.041328845641416,8.655792619103961
61,610.0,8.021629542502868,10.04295509334481,8.658300963405134
62,620.0,8.024670079453115,10.044594284091895,8.660823333986606
63,630.0,8.02771108491102,10.046246070796217,8.663359402477665
64,640.0,8.030752435499931,10.047910124224238,8.665908906210612
65,650.0,8.033793265183794,10.049586132344766,8.668471563698702
66,660.0,8.036833121472492,10.051273797095948,8.671047128538124
67,670.0,8.03987183752709,10.052972837963743,8.673635362956928
68,680.0,8.04290857675753,10.054682977344017,8.676236004295651
69,690.0,8.04594294105207,10.056403966760708,8.678848857065766
70,700.0,8.048974701452863,10.058135556332424,8.681473716063271
71,710.0,8.05200301248749,10.059877515926162,8.684110353169233
72,720.0,8.055027950083256,10.061629620240065,8.686758565825272
73,730.0,8.058049093268837,10.063391657865969,8.689418234662648
74,740.0,8.061065550685711,10.065163427074193,8.692089098615803
75,750.0,8.064077395322245,10.06694473267315,8.694771052761983
76,760.0,8.06708401107397,10.068735400610437,8.697463914545205
77,770.0,8.070085218503015,10.070535245187044,8.700167533448123
78,780.0,8.073080435613734,10.072344105238058,8.702881732569857
79,790.0,8.07606948907983,10.074161818375476,8.705606418922494
80,800.0,8.079052106068685,10.075988235742898,8.70834139653948
81,810.0,8.082027837548384,10.077823208683364,8.711086568023731
82,820.0,8.084996119075274,10.079666607516701,8.71384182474601
83,830.0,8.08795728060281,10.081518289660373,8.716607001113038
84,840.0,8.090910358331254,10.083378140210234,8.71938200188495
85,850.0,8.093854830674223,10.085246026655177,8.722166707239673
86,860.0,8.096792221185542,10.087121849358809,8.72496102120722
87,870.0,8.099719969931472,10.08900548477065,8.727764796442841
88,880.0,8.102639112967077,10.090896836422672,8.73057794714491
89,890.0,8.105548642524722,10.092795804985986,8.733400436237783
90,900.0,8.108449210381108,10.094702296809285,8.736232083942998
91,910.0,8.111339849053614,10.096616213545374,8.7390728494113
92,920.0,8.11422067841196,10.098537482041557,8.741922590333893
93,930.0,8.117091233735282,10.100466005597518,8.744781282344064
94,940.0,8.119951216147825,10.102401714568343,8.747648801832153
95,950.0,8.122800758998102,10.104344531784822,8.750525055775423
96,960.0,8.125639434826528,10.106294384729456,8.753410002073371
97,970.0,8.128467673689169,10.108251209826523,8.756303527091172
98,980.0,8.13128289881646,10.110214935636721,8.759205559893271
99,990.0,8.134088362326837,10.112185507097806,8.762116040122745
100,1000.0,,,
