,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
88,880.0,18.588777208442522,18.278285845340246,18.67163521263407
89,890.0,18.592869495123356,18.281605552295183,18.67673702126707
90,900.0,18.59697727924453,18.284932034334233,18.681862330110892
91,910.0,18.601100437391437,18.288265325983584,18.687011306182914
92,920.0,18.605239210868024,18.291605404064903,18.69218412816175
93,930.0,18.60939367188014,18.29495234209768,18.697381135776162
94,940.0,18.613563997116994,18.29830610095181,18.702602464817616
95,950.0,18.617750226545017,18.301666718883876,18.707848389938594
96,960.0,18.621952487917216,18.305034273079116,18.713119019915233
97,970.0,18.62617098037816,18.308408692591517,18.718414718076055
98,980.0,18.630405748688084,18.31179008034481,18.723735625096786
99,990.0,18.63465699236969,18.31517839385986,18.729082031035542
100,1000.0,,,
