,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
54,540.0,24.35716300952915,24.448069335742925,25.24040109022052
55,550.0,24.379002696712607,24.47575958494867,25.277435046132553
56,560.0,24.39973925886181,24.502229849179717,25.313576944175214
57,570.0,24.41944821304466,24.527562880024057,25.348894084276747
58,580.0,24.438199359916347,24.551834861133873,25.38344752837167
59,590.0,24.456056194157206,24.57511583605046,25.4172968899165
60,600.0,24.47307714865806,24.597470027557474,25.45049209901127
61,610.0,24.489310379553075,24.61895698787695,25.483080921470986
62,620.0,24.504805226280485,24.639631372204416,25.51511156966211
63,630.0,24.5196156670128,24.659543864680643,25.5466221196624
64,640.0,24.53377491312996,24.67874141020135,25.577650794404626
65,650.0,24.547322775348974,24.69726726894921,25.60823605709825
66,660.0,24.560300451125546,24.7151618521959,25.6384083969499
67,670.0,24.57273270960646,24.73246225969226,25.668197997919144
68,680.0,24.584658750606277,24.749203269033018,25.697634594969394
69,690.0,24.59609969325432,24.765417522396913,25.726745198796646
70,700.0,24.60708786340751,24.78113484309557,25.755552997317526
71,710.0,24.617656372799303,24.79638331243199,25.784080673992808
72,720.0,24.627811126896205,24.81118893810908,25.812352862482474
73,730.0,24.63758092371171,24.825576155622237,25.840386830949203
74,740.0,24.6469902302951,24.839568120894217,25.868203207702145
75,750.0,24.6560534020853,24.853185946832486,25.89581984356034
76,760.0,24.664787947057267,24.866449751035315,25.923251517758505
77,770.0,24.67321686481886,24.87937816186675,25.95051639074201
78,780.0,24.68135255764308,24.89198877060994,25.97762722642559
79,790.0,24.689203088133073,24.90429824314872,26.00459744545796
80,800.0,24.696791974568683,24.916322136523213,26.031442567732338
81,810.0,24.704132286448182,24.928074893657165,26.058173961001454
82,820.0,24.711224365180374,24.939570023532195,26.084802771019145
83,830.0,24.718086520859195,24.950820829927856,26.111341465965666
84,840.0,24.72474188004502,24.961839300890983,26.137799010497215
85,850.0,24.73118515331444,24.972636979737672,26.16418441667934
86,860.0,24.73742180201131,24.98322485863234,26.190509091751913
87,870.0,24.743478022991614,24.993612853603853,26.216779739896037
88,880.0,24.749353102888453,25.003810747905952,26.243008447974972
89,890.0,24.75505115770262,25.01382765936986,26.269200671453778
90,900.0,24.76058631159317,25.023672452864965,26.295361790469677
91,910.0,24.765970212879083,25.033353044786658,26.32150577731696
92,920.0,24.7712016533331,25.042877282667238,26.347634735341664
93,930.0,24.776280434681254,25.052252465206525,26.373753896566242
94,940.0,24.781224012729485,25.0614859400076,26.399872217327506
95,950.0,24.78603978902314,25.07058410972746,26.425996438727626
96,960.0,24.790736760068228,25.079552959978443,26.45212982403775
97,970.0,24.79530276886026,25.088398709570384,26.478280592896926
98,980.0,24.799754639025178,25.09712691578692,26.504452599696975
99,990.0,24.804103040131032,25.105743225346963,26.530649539286514
100,1000.0,,,
