,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
10,100.0,0.21449246242659056,0.43959100868373907,3.0352483469859965,1.1670290945190058,2.0915742233216665,1.2015757104236096,1.2627689262248196,1.0992643711780947,1.2264066386354535,0.7108210194957924,0.6981145590318045,0.26498904227665393,1.181788917511422,3.0471540279996674,0.6983262435977291,0.3187941696534602,0.2839248609117872,0.2527816675846011,0.2725838301303369,1.230773421760163,1.1742727723393802
11,110.0,0.3035300781096696,0.5571978776813187,3.3654471197307174,1.3784323629985007,2.3930120585063763,1.4136905217422724,1.507916250356072,1.3404767202025432,1.4786590254349625,0.8766704395122956,0.8673225778196867,0.3737761324815906,1.411162577914692,3.402618293781248,0.8675348261617798,0.4462070824926986,0.40007019992160964,0.3568810982056421,0.38428581892730834,1.4650547032250916,1.4213894646745586
12,120.0,0.41957191007194167,0.6904829337160718,3.6952708250969333,1.6061895497902436,2.69724343150478,1.6311213236154603,1.7646493160219494,1.5971516596870867,1.7434938626853533,1.0604473399735035,1.055720748365812,0.5123915069751622,1.6544300557262275,3.7544387758712157,1.055933388715532,0.6036944353483625,0.5468895219195276,0.49015301114414156,0.5261352226956063,1.7122739965462255,1.6829674433360204
13,130.0,0.5664910893790057,0.8394535992650857,4.024153672536358,1.8490268335449274,3.003767819445409,1.8537466229345099,2.0317130799715035,1.8673984891425206,2.0192049802465615,1.2612164934629722,1.262216640925113,0.6835469773017652,1.9104718711413253,4.102458479074295,1.262430054681515,0.7922149018772237,0.7265951291467451,0.6555916754527907,0.7006456218981348,1.9713816716896448,1.9573021438245453
14,140.0,0.7470976729123125,1.003948135735841,4.351208796998269,2.1057655214371693,3.312324991867406,2.0816460038772573,2.3080256434558475,2.149529662410865,2.3043352382986537,1.4779029826385373,1.4855104106917514,0.8887493154644507,2.178370776118486,4.44612572435201,1.4857254293528717,1.011710716648891,0.9401694854173477,0.8550222674070858,0.9091183102114172,2.2415509373818265,2.2430143498769364
15,150.0,0.9629361380423025,1.1836464076234368,4.675497221388797,2.3753213107842623,3.622760700837093,2.314992321299421,2.5926211662168375,2.442022746978617,2.5976155427278638,1.7093486223121463,1.7241769940296483,1.1282831093594712,2.457339644154434,4.784776248246262,1.7243947627440017,1.261260335531734,1.1874149763471895,1.0890370642322094,1.1516503871643875,2.5220846694664587,2.5389623720531826
16,160.0,1.2142688525210092,1.378079507142986,4.996190725065447,2.656665594965074,3.934939334947925,2.5539715002560444,2.8846124148900207,2.7434922859805644,2.8979207565628933,1.9543416725675138,1.9767244751508974,1.4013226106821541,2.746646636019687,5.117810217940571,1.9769463137712942,1.5392602321294264,1.4671086549185353,1.3570748334876082,1.4272625710352513,2.8123328740097446,2.8441535438560615
17,170.0,1.5001957717419405,1.586639250815331,5.312646114731446,2.9487848051314085,4.248695634402687,2.7987242006426296,3.183167299777492,3.052670386445741,3.204238531266659,2.211632755533689,2.241635705043012,1.7061201476783625,3.0455564832179913,5.444778167969807,2.2418629831180166,1.8436069526731393,1.777211005033512,1.6575919506794181,1.7340950321065747,3.111632829915348,3.157673525938871
18,180.0,1.818853941003048,1.808589753784211,5.624418995880866,3.250653523601085,4.56381379230366,3.049306850385785,3.4874949982063446,3.368393446937056,3.5156476453585435,2.479946857526893,2.5173993612555843,2.0402258842324397,3.35329452959662,5.765405223617877,2.517633397974244,2.1718626093461224,2.1150886142301712,1.9882771915347737,2.0696280000362473,3.4192744857478496,3.4786391213560446
19,190.0,2.167648821145352,2.043082738228633,5.931245835069375,3.5612242819414077,4.880025064884459,3.305669886977606,3.7968384325752442,3.689592604694556,3.8313030802469634,2.757996583111573,2.80253451107905,2.4007062132163015,3.669032217716051,6.079579844750043,2.8027764999544447,2.5213958262548086,2.4777239069815025,2.3462736643872497,2.430896663469547,3.7344879901438763,3.8061727590412766
20,200.0,2.543483312089439,2.289176818972955,6.233010111258165,3.879430923200065,5.197015208891357,3.5676509451918723,4.110470699731124,4.015286070978311,4.150425637700932,3.0444980813341966,3.09561080173628,2.7843406763224645,3.9918890390599735,6.387322013239792,3.0958617658683534,2.8894958912690383,2.861896974796373,2.728384073918,2.8146821713234895,4.056447088848981,4.13939342203702
21,210.0,2.9429637835342697,2.54585997280231,6.529707552661324,4.204200666525375,5.5144360857798995,3.834979216662067,4.42769381715092,4.344572428893278,4.472294566485394,3.338188775195227,3.395265119842317,3.1877873758853097,4.3209448015852105,6.688747109045424,3.3955258869373157,3.2734612795130897,3.2643332721948406,3.1312465765180715,3.217670127006747,4.384282195009715,4.477418250924448
22,220.0,3.362572930681305,2.812073603130386,6.821413775496967,4.534469832537073,5.831918886417183,4.10728767034897,4.747838668698392,4.676624384666409,4.796242017361083,3.637845196729176,3.700214853932686,3.607713955943092,4.655257106701167,6.984043766112063,3.700486048106215,3.6706654696328673,3.681816906898451,3.5514764948125137,3.636574750686798,4.717098468795944,4.819370134287523
23,230.0,3.7988066165364556,3.086736447604197,7.10825743786212,4.869199812701273,6.1490863107382046,4.38412981677569,5.070265474781588,5.010682728003498,5.121648599434364,3.9422992893363236,4.009267709358358,4.04089570316756,4.993880066945166,7.273443327945437,4.009549764562179,4.078603636323734,4.111272605215884,3.9857742550951785,4.068230690549205,5.0539945250240335,5.1643877747520515
24,240.0,4.248276545217513,3.368766899742521,7.390400454523338,5.207391377054062,6.465562450992323,4.664998402602612,5.394364364848839,5.34605055838884,5.447939680141638,4.250451872728378,4.321328116359467,4.484284636331287,5.335881646824228,7.557196559647701,4.321621285518809,4.494923886822487,4.549820992444622,4.4310029061504315,4.509656689608641,5.394079712665681,5.511635717341052
25,250.0,4.707782606402491,3.6571025904313195,7.668020897327208,5.5480959172407625,6.780980717724673,4.949344750792044,5.71955589304502,5.682087946822568,5.77458209595889,4.561282640524324,4.635400320592259,4.935054313838342,5.680358607332716,7.8355670302888365,4.6357047073453,4.917446153637759,4.994812292346443,4.8842398322194445,4.958096184547828,5.736488733048362,5.86031308991159
26,260.0,5.174360078773798,3.950716563289163,7.941304284363631,5.890423178832646,7.094989856358803,5.236596042809778,6.0452912742122855,6.0182070973341055,6.101081145165814,4.873856523465047,4.950588554184425,5.390625402246581,6.026448079231799,8.108813443496409,4.950904133912009,5.3441719057436625,5.443843226202641,5.342807705614784,5.411039384595638,6.080393036733271,6.209660638459374
27,270.0,5.645306735868334,4.248629842313774,8.210437948828366,6.233546243992004,7.407257590577524,5.526170839828575,6.371052524699176,6.353867762702082,6.426978006296806,5.1873265578959575,5.266094701038749,5.848676481176733,6.373335835092716,8.377188279844077,5.266421342618205,5.773286769537878,5.894761509979548,5.8042892184242225,5.866231661424193,6.425009596530701,6.558965693975281
28,280.0,6.1181943110308135,4.549920538504304,8.47559966071313,6.576703736310085,7.7174732283918,5.817491922881938,6.696352472415394,6.688573433520945,6.751847247827284,5.500933839198419,5.581213969173494,6.307143914610913,6.720261853869555,8.640932778499069,5.581551465081885,6.203158125797406,6.345661325425837,6.2665296985860905,6.32167171554045,6.769605934807874,6.907565124794518
29,290.0,6.590868604752503,4.853729721039518,8.736958637788861,6.919199941816487,8.025348730029863,6.109996394122265,7.02073423869683,7.021867972681243,7.075294637047725,5.8140050204400024,5.895329130409885,6.764214006986957,7.06652358176483,8.9002672355954,5.895677212465638,6.632328948437349,6.7948727510879445,6.727631162795352,6.775602549484426,7.113503109939074,7.254847080718147
30,300.0,7.061441377457357,5.159264491190661,8.994673498977233,7.2604032276481405,8.330619062479698,6.403144170004161,7.34377110160774,7.353332295759122,7.396955302409803,6.125948021149211,6.207903780565361,7.218309990937839,7.411476886246197,9.155398906862164,6.20826214808579,7.05950942619791,7.240947384060429,7.185940425352786,7.226498062278641,7.4560778539085435,7.60025099504327
31,310.0,7.528276638553222,5.465798855373142,9.248892331846251,7.599743568185785,8.633041975016155,6.696423051398106,7.665065971650969,7.682582504284985,7.71649201788892,6.436246500428263,6.518475106328382,7.6680759430952685,7.7545355167474375,9.406518224815986,6.518843429520284,7.483567033589515,7.682641555881217,7.6400333857694465,7.673046658530153,7.796761695467977,7.943266739364452
32,320.0,7.989973682661127,5.772672761245674,9.499746306311138,7.936709708407118,8.93239735385459,6.9893525451844365,7.984250613930794,8.009267225594256,8.03359370383932,6.744453586374468,6.826646445086952,8.112358737188078,8.095169906505413,9.653792345174205,6.8270243915251845,7.903515501169975,8.118898568082217,8.088697309806973,8.114133227292946,8.135039696429866,8.283433733556265
33,330.0,8.44534799811729,6.079289887955124,9.747352033672275,8.270844957760449,9.228486155095434,7.281486415658471,8.300985135599594,8.333065593777478,8.347974055040284,7.0501852872328055,7.132080022380859,8.550189635699853,8.432904889997298,9.8973739141539,7.1324672613843285,8.318503496507637,8.54883099946389,8.530911914641697,8.54882107048826,8.470448888018257,8.620337864855738
34,340.0,8.893411419876163,6.385114577528736,9.991818815435481,8.60174387518633,9.521129462429293,7.5724133078241165,8.614957178072272,8.653685768575704,8.65937052041184,7.353113836004063,7.4344899598257115,8.98076589532145,8.767316626667146,10.137406157162623,7.434886181744004,8.727803433413195,8.971703329227214,8.965830575991085,8.976333940101584,8.802575363404298,8.953610056429643
35,350.0,9.333352495056284,6.689667829083366,10.233239773531391,8.929048470813798,9.810167447578332,7.861757114745685,8.925881441888938,8.970863609909333,8.967543298109346,7.652961283040492,7.733635801767254,9.40343272227006,9.098029908087838,10.374000420016708,7.734040687403214,9.130800654100613,9.386915180404058,9.392762043432695,9.396038435952837,9.131051885045759,9.282923639411493
36,360.0,9.76451733606182,6.992523420161745,10.471692422467,9.252443875909622,10.095458070429999,8.149175629792575,9.233498123959723,9.284361012522197,9.27227406349429,7.949493512767175,8.029316558084115,9.817666695485633,9.42471528356279,10.607265863067825,8.029729826095847,9.526982254092031,9.793985925437177,9.811152943193488,9.807427969046683,9.455555036694305,9.607990873877176
37,370.0,10.186391597572596,7.293303774807114,10.707249722756522,9.571655909777398,10.376876217117154,8.43435975099259,9.537572468560132,9.593964696202464,9.573365417699897,8.242514641281621,8.321365404211807,10.223060159852004,9.74708504027599,10.837295169510666,8.321786796885712,9.91592728872239,10.192540254431758,10.220571345012255,10.210107635330706,9.775801491412679,9.928561715683415
38,380.0,10.598583387208873,7.591675572923748,10.939962886755241,9.886447556568802,10.654312411484637,8.717032383300491,9.83789421074899,9.899484839188512,9.87064002399966,8.531862036464183,8.609644860491755,10.619306624210928,10.064890627334913,11.064159569743184,8.610074145872371,10.297297208253324,10.582295252715863,10.620691898874096,10.603779999049951,10.091545764561419,10.244420115563532
39,390.0,11.000807908494922,7.887346016675854,11.169877159666523,10.196614419890567,10.927672041302053,8.99694585904698,10.13427583990524,10.200754041254132,10.16393942321269,8.817401786302742,8.894042671297191,11.00618771403401,10.377919796869657,11.287933651383437,8.894479656765448,10.670826973504273,10.963048452447383,11.011282009066969,10.988232854377353,10.402577921007166,10.55538152417917
40,400.0,11.3928732033334,8.180058801925282,11.39703885851441,10.501983804568773,11.196874346379097,9.273880245653203,10.426551233553546,10.497626254097993,10.453123713217662,9.099024803572755,9.174468284365174,11.383561323530117,10.685992991855024,11.508667855924953,9.17491279726951,11.03631691085432,11.334667019616889,11.392189296327398,11.363327787823993,10.708719540390314,10.861291650854891
41,410.0,11.774667358378048,8.469590648755446,11.621472090294564,10.80241171590724,11.461851322772738,9.547641768323162,10.71457611568863,10.789975705319945,10.738070377031613,9.376643328168036,9.450849665002341,11.751351225292899,10.98896118165809,11.726413550940107,9.451301545259268,11.393624944554086,11.697078467328751,11.763330598928173,11.728989820084138,11.009821702484997,11.162022852267627
42,420.0,12.146146938187073,8.755748198649966,11.843203826003913,11.097778251347032,11.722547661661467,9.818060676367732,10.998226419362497,11.077695428999375,11.018673357921235,9.650188030955578,9.723130643662543,12.109537268356,11.286702954378285,11.94120825927609,9.72358976963319,11.742660005485599,12.050261726404358,12.124681933974141,12.085198403436785,11.30576225460353,11.457471886031879
43,430.0,12.507327035771405,9.038364871280702,12.062234934316603,11.387989632129697,11.978919038628302,10.084989229357163,11.277395671608325,11.360696120508074,11.294842994698293,9.919605437292299,9.991268728463586,12.458147196714762,11.579122346820057,12.15307637227964,9.991734981278718,12.083375324164196,12.394239964072602,12.476269436031318,12.431979278835124,11.596445208851147,11.747558463284944
44,440.0,12.858271561231858,9.317298118832545,12.278584595353577,11.672971500953839,12.23093135955166,10.348300187325721,11.551995590034604,11.63890549537549,11.566504394086426,10.184855680702112,10.255233266773997,12.797249332615145,11.866146539038116,12.362051469644019,10.255706487205627,12.415763245473222,12.72907382194847,12.818161993400164,12.769397468690544,11.881794969566505,12.032224268703002
45,450.0,13.199085770824187,9.592427253434675,12.492258406109231,11.952668648489697,12.478561200409805,10.60788601819167,11.821954455386612,11.912267023313955,11.833596763003762,10.445910790147494,10.515003594828682,13.126945728528923,12.147722914933457,12.568150685957857,10.515483845458816,12.739849614601862,13.054855316886442,13.150463833419934,13.097550991724658,12.161758107281111,12.31142940676352
46,460.0,13.529909651849625,9.863651162404146,12.703254676164109,12.227045704631609,12.72179428337466,10.863654973757832,12.087216674024063,12.180738788237793,12.096072942901168,10.702752823112,10.770568093853015,13.447366661082487,12.423817654832112,12.771387833598547,10.771055367403214,13.055689020080571,13.371702861584891,13.473308656237863,13.416565485143417,12.436299935533293,12.585149268887507
47,470.0,13.850910433668728,10.130886096650585,12.911567990778769,12.49608121893471,12.96062481465665,11.115531252279746,12.347740087213921,12.444292437504359,12.353898102978224,10.955373310276096,11.021922956720394,13.758665337123732,12.694414669551753,12.971782538405458,11.022417110541648,13.363361301929901,13.679756331737702,13.786854785179885,13.726588744052483,12.70540103533841,12.853377323099311
48,480.0,14.162278447687457,10.394064030183307,13.117205663395202,12.759769998709627,13.19505371981909,11.363454736095223,12.60349624385398,12.702912408751217,12.607049136762786,11.20377112237345,11.269070925146844,14.061014073502726,12.959513761437435,13.169341595641756,11.26957191726893,13.662967178680962,13.97917408476568,14.091279576560668,14.027787318507984,12.969058065005848,13.116120474970439
49,490.0,14.464221990513295,10.653131536524112,13.320154647205705,13.018119490509417,13.425091702937275,11.607376732344505,12.854469557863679,12.956594185757645,12.855514062579838,11.44795214313061,11.512020720837604,14.354600185777484,13.219126898810613,13.3640725160594,11.512528803611493,13.954625172987292,14.27012847662974,14.386776584014724,14.3203425112543,13.227281717624576,13.37339779846154
50,500.0,14.756963238013093,10.908047581127253,13.520395667874764,13.271147695130132,13.65075522007918,11.84726153346309,13.100655369267212,13.205344303367596,13.099291015165047,11.68792843435492,11.75078702548059,14.63962225899173,13.473278680820215,13.555984893824428,11.751302023965168,14.238468665114702,14.552802768431691,14.673551315935416,14.604447067848911,13.480094079710836,13.625241654746114
51,510.0,15.040735068835604,11.158783135923894,13.717946421251174,13.518883564778491,13.872066268021337,12.08308450709359,13.342059945377954,13.44917949345718,13.33838729182277,11.92371701532208,11.985388666458418,14.916288391366416,13.722005297015267,13.745084401634868,11.985910378118822,14.514642772357258,14.827389948063688,14.95181812792587,14.880302425469013,13.727527988548832,13.871690705021665
52,520.0,15.315777787177614,11.405319543669103,13.91277540658898,13.761367057453299,14.089054117970399,12.31483018490551,13.578698185567912,13.68812481766326,13.572818853150652,12.155340562109354,12.21584875496619,15.184812722506878,13.96535234046642,13.931377281639408,12.216377595253288,14.783303159734855,15.09408880505186,15.22179846871776,15.148116821307127,13.96962842936996,14.112794679759173
53,530.0,15.582336805938626,11.64764710999503,14.104895840202765,13.998646356291294,14.301750882051058,12.542492610485503,13.810594431487942,13.922212882494884,13.802609616669749,12.382825343591936,12.442195053860788,15.445413704076337,14.203374316857667,14.114875875221484,12.442730868391806,15.044613236100778,15.353102834374786,15.483718324003412,15.408103053634047,14.206446393576037,14.348611575242145
54,540.0,15.840660354001416,11.885765063018697,14.294259309649478,14.230773682801937,14.510196737889574,12.766073575679666,14.03778092551793,14.151484804025516,14.027791107702178,12.606201638333934,12.664458216695547,15.698312740333867,14.436131904332827,14.295577565386743,12.66500089476946,15.29874149904958,15.604638460498721,15.737805803479722,15.660475788331583,14.438038422319982,14.579206587743624
55,550.0,16.09099779698563,12.119679941773972,14.480898678880184,14.45781196175366,14.714435179675563,12.985582729436357,14.260295931907507,14.375987783247966,14.248400119109466,12.825503541595943,12.882671989612877,15.94373166281607,14.663692945524822,14.473494844315274,12.883222040011107,15.545862230601841,15.848903352485955,15.984290034523777,15.905452154155903,14.664472478964719,14.804652055172753
56,560.0,16.33359793538347,12.349405704040946,14.664839278649106,14.679829213817955,14.914510003882116,13.201035971099774,14.478185213259279,14.595774074290548,14.464480446928599,13.040767945346198,13.096873635183574,16.181892740700274,14.886133038380946,14.648644092785407,13.097430723894298,15.786152205357865,16.086105978866627,16.223400069486445,16.1432482333649,14.885819819320739,15.025021393213962
57,570.0,16.56870773380392,12.574962290855877,14.845998318298122,14.896894601801048,15.110472469873493,13.41245551732018,14.691499755118608,14.810901307114417,14.67608097385461,13.252034514400217,13.307102832399206,16.41301654966917,15.103529283403628,14.8210264552711,13.307666854054707,16.019789387270283,16.31645368697487,16.45536349557786,16.37407944718144,15.102156958245422,15.24039617016131
58,580.0,16.796571964022554,12.796375119708644,15.024424161978184,15.109088106440273,15.302377940718245,13.619869072513529,14.900295761713203,15.021432568894484,14.883254410446119,13.459346209939197,13.5134015701439,16.637321335085833,15.31596399435331,14.99065781739915,13.51397332894243,16.246953339426135,16.540152106863182,16.68040532821922,16.59815901187775,15.31356604091625,15.450861122579614
59,590.0,17.017430688913215,13.01367499810554,15.200137037058216,15.31648638611097,15.490282021547886,13.82330849351168,15.104633300429532,15.227434095564798,15.086059225037971,13.66274771762685,13.715814043109058,16.85502305020764,15.523524226425446,15.157552337043585,13.716393024945457,16.467823763898675,16.757404929004437,16.898747266725657,16.815697519262645,15.52012732989584,15.65650212885177
60,600.0,17.231519938938067,13.226896211664348,15.37309290051876,15.519171671082002,15.674240508351987,14.022810667157128,15.304576090671805,15.428975434355326,15.284555669800733,13.862284976104945,13.914386709895167,17.066333590971617,15.726297283228202,15.321722593262315,13.91497280294869,16.682579028640127,16.968412296908344,17.110607644612724,17.026902914827293,15.721928228495505,15.857409660339895
61,610.0,17.439071655465252,13.436078064719771,15.543282923359198,15.717233405877478,15.854317333972482,14.218416393238899,15.500192020636007,15.626129606542875,15.478808319776991,14.058007185812954,14.109167423557352,17.271460550207824,15.924377454932113,15.483183256860684,14.109761422583237,16.891396996890645,17.173370871259817,17.31620022561992,17.23197839252408,15.91905888654667,16.053676979760628
62,620.0,17.640311127377807,13.641263715000065,15.710802170387531,15.910755661796209,16.030573126027015,14.410169377496397,15.691550997395328,15.818970875939074,15.668884635570453,14.249964511612038,14.300205512142584,17.470607491814587,16.117856042923712,15.641955805747672,14.300807493782575,17.09445200853995,17.37247444916976,17.515734084631795,17.43112352850105,16.111613451692048,16.245395582890858
63,630.0,17.835458638377073,13.842498371428,15.875577607934623,16.099829311202924,16.20307021741279,14.598116627524634,15.878725642333192,16.00757713412338,15.854853307023133,14.438209269797259,14.487553384046024,17.663972965302147,16.30682458274185,15.798061168184839,14.488162278977985,17.291916319443306,17.56591204853896,17.70941273939661,17.62453249178674,16.299680745519602,16.432662292014797
64,640.0,18.02472836759355,14.039830785165355,16.037619793609274,16.28454385384859,16.371878059819895,14.78230766294425,16.061790422505776,16.192027395360956,16.036785917733265,14.622794589303776,14.671262526038344,17.85175142546347,16.491380955254762,15.951516501862283,14.671878824859268,17.48396087178614,17.75386752971185,17.89743587657126,17.812395545655924,16.483353759766096,16.615573828570085
65,650.0,18.208328387171097,14.233312096035823,16.197025841758727,16.464988563850333,16.537060217839738,14.962794413507284,16.240821491513024,16.372400314219895,16.214755001292115,14.803774068640209,14.851386274016138,18.034130578722444,16.67162266631961,16.102344455288453,14.8520105729101,17.67075170399335,17.936521242782323,18.079996237795875,17.994898419529477,16.662730381359673,16.79422213074549
66,660.0,18.386460451989766,14.42299494132875,16.35371595394433,16.641258417662087,16.69868356286408,15.139630853393191,16.4158958105206,16.548778040408013,16.38883474474276,14.981202919762513,15.027979551787048,18.211293536576154,16.84764220540866,16.250572287085646,15.028611766751519,17.852452241770994,18.11404871125889,18.25728165622877,18.17222082172886,16.837899090721603,16.96870687702039
67,670.0,18.559319101127357,14.608934626439105,16.507733790642988,16.81344423524373,16.85681370915616,15.312872389834414,16.587091674655735,16.721241771796375,16.55910049122521,15.155136684230266,15.201097494664166,18.38341948965541,17.019535524816988,16.396220876360655,15.201738051353619,18.02922289506683,18.286619785703834,18.42947447226807,18.344537340467713,17.00896207026775,17.13912070317442
68,680.0,18.72709456770456,14.791188265596782,16.659119222946806,16.981634127598728,17.011520593713957,15.48257600559626,16.754487988232963,16.889873656352524,16.725627659327245,15.325633473703949,15.37079699464462,18.550679639879732,17.187402513868648,16.53931842972921,15.371445015070343,18.20121806729244,18.454400229388185,18.59675107381225,18.512017752188196,17.176008225787545,17.305560010179992
69,690.0,18.889969353512093,14.969813673155322,16.807867820621205,17.145923962684016,17.16287398308373,15.648799902992192,16.918164086610247,17.05475615213702,16.888492366017545,15.492749368024839,15.537133440325523,18.713241777245678,17.3513331078043,16.67989344838658,15.537788939000368,18.368590369042927,18.617550806727298,18.759283330965985,18.67482721105491,17.33912913429379,17.468123545807817
70,700.0,19.048119843366326,15.144868653830212,16.953982391871765,17.306404143590758,17.310940155107453,15.811603176719306,17.078199153046313,17.21596937674527,17.047770401348554,15.656542625212426,15.700163977564516,18.87126788447777,17.511420994037035,16.817973886629275,15.700827216009976,18.53148868511142,18.776226951181194,18.91723566808652,18.833125019869346,17.498423931221293,17.626900336273593
71,710.0,19.201716570573655,15.31641377634485,17.097563007469763,17.46315878943371,17.455782391047894,15.971045210603762,17.23467191875434,17.373596407780695,17.203538626283986,15.817070314800263,15.859946316603516,19.024914101593687,17.667764718500745,16.953590698645833,15.8606193068602,18.69005563509827,18.930579603497335,19.07076853576832,18.98706489523776,17.65398042030477,17.781984447844337
72,720.0,19.350923506816002,15.484510750350433,17.238527768187826,17.61628401852683,17.59747482429452,16.12718691375441,17.387661011421994,17.52771968758294,17.355873512968298,15.97439054548694,16.016537996632994,19.174332063768738,17.820453544901095,17.086770769615562,16.01721915122877,18.84443209826549,19.08075484706642,19.220035899310297,19.136796355457676,17.80589500313068,17.933470348300563
73,730.0,19.49589973671908,15.649219019496636,17.376968103889883,17.765868102762855,17.73608455014762,16.280089182317596,17.537245943621727,17.678418268663993,17.504850945950206,16.12856317679515,16.169996861154345,19.319667916395616,17.969577923647776,17.217548728217636,16.17068530009332,18.994753724935013,19.226894073654645,19.36518740658871,19.282463830110434,17.95424730362193,18.081449908593
74,740.0,19.636797272829675,15.81060078259208,17.512966583238015,17.91199348663403,17.87167229419862,16.42981191828294,17.68350446211681,17.825772103383304,17.6505457987348,16.279644087042634,16.32038002217322,19.461062809301648,18.115227522735466,17.34595750824267,16.32107783305737,19.141152570956386,19.369133176286322,19.506367213620052,19.42420643228053,18.09913001861433,18.226008232990566
