,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
10,100.0,2.0560308223293753e-07,1.1320141233644359e-07,9.182423317430273e-07,2.283104145380504e-08,-2.7093363064442766e-06,-2.758427999092268e-06,-7.056298050500968e-07,-1.1226044764923784e-07,-4.635781442326451e-07,5.804447284256778e-08,1.0029592202053386e-07,2.638434470570074e-07,1.4746919305169537e-06,-7.596887037420066e-06,1.1743864420300681e-07,3.380576758171364e-07,2.8827560224742983e-07,2.4919337201219254e-07,2.738065761150783e-07,1.5425354025486912e-06,1.0160086102162553e-06
11,110.0,2.915159258985551e-07,1.317443054841781e-07,1.1762239402177244e-06,1.5595166285334465e-07,-2.7408092144984868e-06,-2.96649643082356e-06,-6.774723557263483e-07,-3.6239985368269687e-10,-4.2766212677805634e-07,5.355775594660961e-08,1.0175717841555942e-07,3.7158215613438065e-07,1.6976636368999813e-06,-8.011892962734438e-06,1.1930907335767433e-07,4.71070818775083e-07,4.050546251099881e-07,3.51578862736145e-07,3.8516595606984665e-07,1.7721291280370163e-06,1.196442108978598e-06
12,120.0,4.0350592440624333e-07,1.5179888032211041e-07,1.4371608473241878e-06,3.0318852526025643e-07,-2.7367530128640744e-06,-3.1408787961962203e-06,-6.251343675958176e-07,1.3428469361587547e-07,-3.688319802714504e-07,4.634423343043662e-08,9.903754785843167e-08,5.08169941290805e-07,1.9228816317590273e-06,-8.371630514237709e-06,1.1704475604754514e-07,6.339095619858618e-07,5.517158903615932e-07,4.821357560598867e-07,5.257695592245453e-07,2.002700921684003e-06,1.3872222645366071e-06
13,130.0,5.45160891802101e-07,1.7367118242905866e-07,1.7008291600547738e-06,4.631998565970721e-07,-2.7014655465248314e-06,-3.285068880550128e-06,-5.500432634726792e-07,2.8973659332507476e-07,-2.8857830562483963e-07,3.7026790122681305e-08,9.247754353608061e-08,6.759422889837536e-07,2.1503437773742847e-06,-8.681273977102954e-06,1.1083823407910661e-07,8.270928761006433e-07,7.300492401490667e-07,6.434957200860445e-07,6.977317008939566e-07,2.234341582956174e-06,1.5880360291068003e-06
14,140.0,7.190024175057478e-07,1.97659422010588e-07,1.968793181052766e-06,6.350108583797586e-07,-2.6384292978246415e-06,-3.402448735882996e-06,-4.5371539241057114e-07,4.6418110643099467e-07,-1.8845223303093414e-07,2.6325125081101435e-08,8.284335361879393e-08,8.760711583044622e-07,2.38050501348733e-06,-8.944090008057766e-06,1.0152131176754709e-07,1.0501871141187112e-06,9.40659590070536e-07,8.371712513884948e-07,9.020014519104722e-07,2.467550228039571e-06,1.7985898959524385e-06
15,150.0,9.26352059925681e-07,2.2393659176295286e-07,2.24248571235338e-06,8.179844224360856e-07,-2.5507018285995827e-06,-3.4960623697479047e-06,-3.3765375704775665e-07,6.558797206544451e-07,-6.998833687927287e-08,1.5197882152203542e-08,7.10473963527723e-08,1.108572540774242e-06,2.613890792118521e-06,-9.162753986200819e-06,9.00482210423012e-08,1.3019600366382496e-06,1.1830597832913968e-06,1.0634918451576907e-06,1.1384114468351336e-06,2.7029241567131835e-06,2.0185432977677376e-06
16,160.0,1.16728829699494e-06,2.5289320508112656e-07,2.5240616755434747e-06,1.0116288820767528e-06,-2.4408279440659857e-06,-3.5685512877486188e-06,-2.0327115379777805e-07,8.632505078373769e-07,6.53716494788042e-08,4.632146062699674e-09,5.810810306976134e-08,1.3724443902905362e-06,2.850999572357833e-06,-9.339269461740991e-06,7.744323808652647e-08,1.5805827867535739e-06,1.4558205394621289e-06,1.3217204319838884e-06,1.4057851144599433e-06,2.9410510707969986e-06,2.2475633658869353e-06
17,170.0,1.440794861280639e-06,2.8488400862458873e-07,2.8136217260039826e-06,1.2153460475429584e-06,-2.3113417875636452e-06,-3.6223150689399576e-06,-5.201604222716608e-08,1.0847331902914696e-06,2.1618975940669567e-07,-4.491601023699379e-09,4.529343030773255e-08,1.665842442493386e-06,3.0922576380448575e-06,-9.475251126117791e-06,6.496227751298693e-08,1.8838228058444405e-06,1.7567963708364169e-06,1.6102301359270778e-06,1.7021564722489706e-06,3.182412050509678e-06,2.4852409774135285e-06
18,180.0,1.7449868941373774e-06,3.200988760335476e-07,3.11194688796966e-06,1.4286147184705831e-06,-2.164120505718613e-06,-3.6595568466338653e-06,1.1471209787064416e-07,1.318873261394159e-06,3.811550920680393e-07,-1.1391251107458626e-08,3.3712826794970844e-08,1.9863084966204832e-06,3.3379388031760606e-06,-9.572584442955322e-06,5.368246590263946e-08,2.209171895608311e-06,2.0833362581361454e-06,1.926679924792627e-06,2.0249927430492695e-06,3.427246120598406e-06,2.7310360615194684e-06
19,190.0,2.0772976494315746e-06,3.588725519322572e-07,3.42048181794986e-06,1.6507705456684948e-06,-2.0009810841643515e-06,-3.6820658845717127e-06,2.956066379323781e-07,1.5643475421524529e-06,5.590089504942264e-07,-1.5069373278996937e-08,2.4416513469914506e-08,2.3309594978032216e-06,3.5880963949784436e-06,-9.634004313622008e-06,4.470570775526299e-08,2.553997165926267e-06,2.4324592483608123e-06,2.2682829311616905e-06,2.3713859650469503e-06,3.6757047722773272e-06,2.9843609530551426e-06
20,200.0,2.434686296732304e-06,4.0134255714937006e-07,3.7373820189638665e-06,1.8810144358148597e-06,-1.8239320900666316e-06,-3.6914643947166487e-06,4.893834286357443e-07,1.8198594719776856e-06,7.485039297757642e-07,-1.484807975582744e-08,1.8467006636833163e-08,2.696690983052974e-06,3.8426537007508225e-06,-9.661907162357792e-06,3.903907085703427e-08,2.915635831388772e-06,2.801066835916351e-06,2.631951788817023e-06,2.738238996798674e-06,3.927788483555663e-06,3.2446166399857707e-06
21,210.0,2.813886222558563e-06,4.4768100817233113e-07,4.0628746408534365e-06,2.118688732567314e-06,-1.634388394444185e-06,-3.6892086071399326e-06,6.948182741613964e-07,2.084191351762742e-06,9.485283991275627e-07,-1.0250944854560885e-08,1.6620494803193746e-08,3.080325009815937e-06,4.101375531950261e-06,-9.65747206685312e-06,3.743707164290959e-08,3.291479849932248e-06,3.1860420194602126e-06,3.0144709540857947e-06,3.122374771852408e-06,4.183236667121651e-06,3.5111156422244416e-06
22,220.0,3.2115458385963596e-06,4.980943997839325e-07,4.396496327984714e-06,2.363067499465772e-06,-1.433679965967202e-06,-3.6766353006375314e-06,9.107301013893728e-07,2.356276263838883e-06,1.158032788006233e-06,-6.402190120891676e-10,1.9477273029126403e-08,3.47871282580545e-06,4.36393498946688e-06,-9.623654286907667e-06,4.056657915066355e-08,3.6790197170233613e-06,3.5843523870222873e-06,3.4126409785840177e-06,3.5207092169548247e-06,4.441792729845485e-06,3.783112190411384e-06
23,230.0,3.624321869249258e-06,5.526023734923905e-07,4.737030169822475e-06,2.61323420231202e-06,-1.2233768610097142e-06,-3.6548806411072555e-06,1.1360016432222336e-06,2.635086640329908e-06,1.3759558306563986e-06,1.42524204332768e-08,2.7741394282668804e-08,3.888836709156824e-06,4.629930408154408e-06,-9.56318481182011e-06,4.9044290196718974e-08,4.075892856283551e-06,3.99312548712812e-06,3.823371865285712e-06,3.930287351386771e-06,4.703119208450492e-06,4.0598970606495335e-06
24,240.0,4.049033225852809e-06,6.112405583776027e-07,5.084259869324123e-06,2.8684107792999345e-06,-1.0048252279088206e-06,-3.624732556723895e-06,1.3695559602446768e-06,2.919621283651098e-06,1.6013608762358877e-06,3.4712846173787886e-08,4.1654187001412884e-08,4.307886040243541e-06,4.898848679614047e-06,-9.477557355519916e-06,6.32427481887546e-08,4.479928267800742e-06,4.409701787362416e-06,4.243744375393383e-06,4.348332818638442e-06,4.966801621715297e-06,4.340764437911159e-06
25,250.0,4.4826681658910455e-06,6.740788280714042e-07,5.43525732620571e-06,3.127909898032027e-06,-7.789351120017311e-07,-3.5871123928163365e-06,1.6104338084722777e-06,3.208946194554447e-06,1.8333538307908384e-06,6.117034400797727e-08,6.153015148883023e-08,4.7332514927247865e-06,5.1702009959360785e-06,-9.36946049313684e-06,8.338662522346329e-08,4.889094713359481e-06,4.8316604708331744e-06,4.671047545968862e-06,4.77233646839792e-06,5.232360108179769e-06,4.624981453041896e-06
26,260.0,4.9224546263713336e-06,7.411050809468324e-07,5.789621333611958e-06,3.3909344425120494e-06,-5.4695715712116e-07,-3.542775475935869e-06,1.8576185330017527e-06,3.5022931838504646e-06,2.0710427327539323e-06,9.339504787646187e-08,8.763055121751307e-08,5.162566700979902e-06,5.44349895545838e-06,-9.240496259218656e-06,1.0966390749604114e-07,5.30156742652816e-06,5.25681041261853e-06,5.102829290729937e-06,5.199991847679212e-06,5.499255511399755e-06,4.9118666304980315e-06
27,270.0,5.365903481315873e-06,8.121913227352221e-07,6.148687538767002e-06,3.6567797136874933e-06,-3.097125584489816e-07,-3.492419834345772e-06,2.1102117484394136e-06,3.7988372895357327e-06,2.313681293514558e-06,1.315126363853588e-07,1.198691406263651e-07,5.593724831821671e-06,5.718191610432136e-06,-9.092791161067519e-06,1.4215697224032784e-07,5.7157015435684865e-06,5.683216813520987e-06,5.536894905533558e-06,5.629263594330524e-06,5.767133665299919e-06,5.200784287006608e-06
28,280.0,5.810771377970516e-06,8.872853240272791e-07,6.5095276138262885e-06,3.92480968531699e-06,-6.809879925561864e-08,-3.4366320199249397e-06,2.3674768543220283e-06,4.0978725596952026e-06,2.560528567263948e-06,1.7570741160656433e-07,1.5837528125006708e-07,6.024873155582891e-06,5.9937292039842125e-06,-8.928786372005644e-06,1.8083365524881096e-07,6.1300500349162455e-06,6.1091690134989854e-06,5.97127985336851e-06,6.058364658469383e-06,6.035525224431494e-06,5.491068310753488e-06
29,290.0,6.2550855348878395e-06,9.663474840777077e-07,6.870791256366807e-06,4.194442873015403e-06,1.7686945994542482e-07,-3.3757162252880907e-06,2.6285048364954326e-06,4.398763335267553e-06,2.8108464013917823e-06,2.2569225663988713e-07,2.029504833732833e-07,6.454389242649827e-06,6.269655983177067e-06,-8.749392106974284e-06,2.256408664306423e-07,6.543293137459087e-06,6.533177238643556e-06,6.404272939536281e-06,6.485702563153707e-06,6.303836040874043e-06,5.782167663973986e-06
30,300.0,6.697131783307356e-06,1.0492512456650116e-06,7.231828460391236e-06,4.465051875295903e-06,4.245558337621021e-07,-3.310267989862471e-06,2.8925951987172457e-06,4.700745225942918e-06,3.063995634748896e-06,2.813485756088398e-07,2.5355455380226677e-07,6.880864497956032e-06,6.5455221501055025e-06,-8.556490977984857e-06,2.764714502086633e-07,6.954286700356636e-06,6.953984421951559e-06,6.834397035028452e-06,6.909934182009682e-06,6.5717466514959675e-06,6.073518283974815e-06
31,310.0,7.135414230547927e-06,1.1358758611512991e-06,7.593302484705196e-06,4.7360371144223025e-06,6.743701628200556e-07,-3.2406775078936913e-06,3.1591180627640335e-06,5.003363246671429e-06,3.319378630978013e-06,3.425001971846854e-07,3.1003385271398983e-07,7.303116346430561e-06,6.820837270938421e-06,-8.352082974689522e-06,3.331285008812335e-07,7.362057167647942e-06,7.370506904048297e-06,7.260383513175279e-06,7.329928348567408e-06,6.838856349249558e-06,6.3645504193562145e-06
32,320.0,7.5686887508069345e-06,1.2260228164226482e-06,7.953098704959333e-06,5.0070381130577695e-06,9.257568762033386e-07,-3.1671704015242884e-06,3.427386244299279e-06,5.306112187871578e-06,3.5764334336550625e-06,4.089614751671044e-07,3.7208632998125354e-07,7.720120843930337e-06,7.0951971088989505e-06,-8.136721267293658e-06,3.953747254810997e-07,7.76574992537714e-06,7.781807280248906e-06,7.68118033649721e-06,7.744687520918495e-06,7.104729520506622e-06,6.654923036622212e-06
33,330.0,7.99590668733144e-06,1.319520154485409e-06,8.309508663084297e-06,5.277527731681605e-06,1.1778481362530692e-06,-3.090136636830836e-06,3.696797142857517e-06,5.608434643739446e-06,3.834583053295641e-06,4.806307038348654e-07,4.3955627495810156e-07,8.131041540393201e-06,7.368247240468875e-06,-7.911596653792256e-06,4.630637857539705e-07,8.16460449423958e-06,8.18712557489875e-06,8.095888298533036e-06,8.153401715389663e-06,7.369036210393167e-06,6.9440848173156515e-06
34,340.0,8.416187138467265e-06,1.4163660887386031e-06,8.663829454176133e-06,5.547132555094388e-06,1.4302371986371315e-06,-3.0098235449774348e-06,3.966781384624514e-06,5.909838216071312e-06,4.093353208581124e-06,5.571673539499712e-07,5.121384361216936e-07,8.535208677805566e-06,7.639574863810813e-06,-7.679584809717168e-06,5.35901879150768e-07,8.55798851176658e-06,8.585858729595528e-06,8.503766957993762e-06,8.555431416982828e-06,7.631404863172488e-06,7.231666355763189e-06
35,350.0,8.828819663496227e-06,1.5162345061663907e-06,9.015504467763504e-06,5.815535057421746e-06,1.6825301142069496e-06,-2.9266655939210093e-06,4.236985186127125e-06,6.209965778570609e-06,4.352345743321855e-06,6.382593210276145e-07,5.8960018503079e-07,8.932041830811472e-06,7.908833606528123e-06,-7.439743649950153e-06,6.135062038736488e-07,8.945426103449081e-06,8.977497489663992e-06,8.904231215852528e-06,8.950220286943081e-06,7.891542858956387e-06,7.517372320666529e-06
36,360.0,9.233237794335715e-06,1.6189400965075958e-06,9.362822861583431e-06,6.082233291022278e-06,1.934234317119332e-06,-2.8407455270561314e-06,4.506815873312013e-06,6.508441844342138e-06,4.6110720542997584e-06,7.23713965726916e-07,6.716325282298887e-07,9.321101361408837e-06,8.175808419470791e-06,-7.193987161672061e-06,6.957105890901557e-07,9.326465824891808e-06,9.361647451931814e-06,9.29682061434731e-06,9.33735136388667e-06,8.149240602679003e-06,7.800751069814464e-06
37,370.0,9.629016492619879e-06,1.7243935286949261e-06,9.707248837160664e-06,6.34699900427664e-06,2.1850460415664646e-06,-2.7521410132025975e-06,4.775809952652734e-06,6.804933547528949e-06,4.869156135634002e-06,8.13245703059999e-07,7.580842612350134e-07,9.702072793270584e-06,8.440169179675777e-06,-6.943711276306665e-06,7.823245892095585e-07,9.70075530803359e-06,9.73799026475159e-06,9.681162569666477e-06,9.716522733454524e-06,8.404151344429003e-06,8.081605086596462e-06
38,380.0,1.0015817666723646e-05,1.8323277542031925e-06,1.0045917185379218e-05,6.609719635949735e-06,2.4345263034641427e-06,-2.661324350002316e-06,5.043731793418757e-06,7.099085099627602e-06,5.1262930192269546e-06,9.066378862325427e-07,8.485266745712436e-07,1.0074710563433504e-05,8.701657485724463e-06,-6.688098522616334e-06,8.729455409902858e-07,1.0068017219883135e-05,1.0106311831799121e-05,1.0057000834421318e-05,1.0087470444211934e-05,8.65601150897485e-06,8.359650375051299e-06
39,390.0,1.039341686658314e-05,1.942635853423996e-06,1.0378507043540505e-05,6.869879553966881e-06,2.6823896142101626e-06,-2.568501655163286e-06,5.3102248385519784e-06,7.390598463194475e-06,5.382090876551097e-06,1.0035758495524162e-06,9.426387799259709e-07,1.0438840988777558e-05,8.960105349574239e-06,-6.429819262402315e-06,9.672572992847202e-07,1.042803937375161e-05,1.0466466193025096e-05,1.0424160046186187e-05,1.0450036561315997e-05,8.904735715398485e-06,8.634559314293078e-06
40,400.0,1.076167067574165e-05,2.0550881194198397e-06,1.0707277914003699e-05,7.127327835501927e-06,2.928365423849003e-06,-2.47373925424408e-06,5.574722202368653e-06,7.679228200846636e-06,5.636301266416526e-06,1.1038249367333374e-06,1.0402240730259006e-06,1.0794350853105466e-05,9.21527317868393e-06,-6.168330362619787e-06,1.0650528547698344e-06,1.0780676991718749e-05,1.0818350970881173e-05,1.0782520594821291e-05,1.0804136884115368e-05,9.150103615507706e-06,8.906241712206481e-06
41,410.0,1.1120508944204613e-05,2.1694369243604303e-06,1.1030406339321724e-05,7.3820224553865516e-06,3.1720289631130006e-06,-2.3772766635107e-06,5.8371007955531955e-06,7.964807444957315e-06,5.888639063081201e-06,1.2070529980328573e-06,1.1410429180431565e-06,1.1141212880150355e-05,9.466994291832105e-06,-5.90532338834942e-06,1.1660421035491479e-06,1.1125811088374598e-05,1.1161941998830351e-05,1.1132037519456959e-05,1.1149727404299823e-05,9.391918800061101e-06,9.17450699459715e-06
42,420.0,1.1469910904869903e-05,2.2855612032809834e-06,1.1348968446258761e-05,7.633458663043102e-06,3.4134643723615013e-06,-2.279319191390305e-06,6.097301947183607e-06,8.247122815079035e-06,6.1387842755512e-06,1.3130520919320921e-06,1.2447394424831447e-06,1.147941947349206e-05,9.715103512134112e-06,-5.64125714872713e-06,1.2699300053077186e-06,1.1463396532337504e-05,1.1497222588977844e-05,1.147271917811283e-05,1.148681077937137e-05,9.629955746603859e-06,9.43910055413913e-06
43,430.0,1.1809940359481994e-05,2.403273678704999e-06,1.165910955500221e-05,7.881901349069006e-06,3.6523487130486508e-06,-2.179894024264553e-06,6.3548952367349705e-06,8.525947715736562e-06,6.386618282723454e-06,1.4215838419934837e-06,1.3510838123851628e-06,1.1809014971431809e-05,9.959493214669856e-06,-5.374988859137773e-06,1.3764208292676115e-06,1.1793390348879592e-05,1.1824238189053886e-05,1.1804590808516631e-05,1.181542051978998e-05,9.864295389716674e-06,9.699835910654797e-06
44,440.0,1.2140643530667364e-05,2.5223264863228256e-06,1.1963427377153824e-05,8.12702358646192e-06,3.8882619111574305e-06,-2.079041134871878e-06,6.609667294982311e-06,8.80113273364747e-06,6.63194020656886e-06,1.5323561567204444e-06,1.459883259565211e-06,1.2130096648240427e-05,1.0200098788097984e-05,-5.108898425142902e-06,1.485276537124983e-06,1.2115828894175306e-05,1.2143073706929617e-05,1.2127756878031384e-05,1.2135631591180062e-05,1.0094603075966499e-05,9.95677136981327e-06
45,450.0,1.2462129001523226e-05,2.642598013099787e-06,1.2261683158493502e-05,8.368508018478259e-06,4.121244699061384e-06,-1.977677286053067e-06,6.861430761756166e-06,9.072567616838466e-06,6.874543359265275e-06,1.6451696745922082e-06,1.570717522258193e-06,1.2442767761285607e-05,1.0436753450568693e-05,-4.8427353667689645e-06,1.5963493783827802e-06,1.2430750058547418e-05,1.2453821859861998e-05,1.2442316939687918e-05,1.2447552968306215e-05,1.0320906096459844e-05,1.020984372175282e-05
46,460.0,1.2774597460493041e-05,2.7639937970016436e-06,1.2553352436379839e-05,8.606543446751677e-06,4.351262849345988e-06,-1.8754702319409257e-06,7.110181473510883e-06,9.340141771177736e-06,7.114313400872312e-06,1.7595778266283082e-06,1.6834467883936454e-06,1.2747162837965356e-05,1.0669312061991622e-05,-4.576263104311489e-06,1.709334622566926e-06,1.2738189767777402e-05,1.2756606545099428e-05,1.274839503895068e-05,1.2751336266993709e-05,1.0543227077022222e-05,1.0458688670475403e-05
47,470.0,1.3078175862262157e-05,2.8862806354118862e-06,1.2837554770966398e-05,8.840834691608334e-06,4.578182408460915e-06,-1.772108033991547e-06,7.355650165415906e-06,9.603762745353334e-06,7.35108890337809e-06,1.8757722084182787e-06,1.7979873730604845e-06,1.3043410015395657e-05,1.0897767831748775e-05,-4.3114455424047125e-06,1.8239876662449037e-06,1.3038255851997606e-05,1.3051531651863968e-05,1.3046179686089331e-05,1.3047094813595989e-05,1.0761363757609713e-05,1.0703401804599632e-05
48,480.0,1.337306506855157e-05,3.00921053143734e-06,1.3116694648257877e-05,9.071493877043027e-06,4.80136499374767e-06,-1.668645939405185e-06,7.5977012603939246e-06,9.863382267055125e-06,7.584732632874237e-06,1.993309582697518e-06,1.913940794117724e-06,1.333169214334538e-05,1.1122206162403151e-05,-4.047788422429936e-06,1.9400408428043092e-06,1.3331047758335931e-05,1.3338794856281255e-05,1.3335806394231114e-05,1.333500158279992e-05,1.0975272918580609e-05,1.0943961050863199e-05
49,490.0,1.3659471846450679e-05,3.1327530023288435e-06,1.338900167532039e-05,9.29851334349091e-06,5.021311268098046e-06,-1.5644386364658365e-06,7.836320567398152e-06,1.0118868738851813e-05,7.815170725844314e-06,2.1120246744356657e-06,2.0309775510073375e-06,1.3612200344253063e-05,1.1342472190558097e-05,-3.785260979739215e-06,2.0574112679464965e-06,1.3616683381837489e-05,1.3618556492601907e-05,1.3617489194168872e-05,1.361523727453546e-05,1.1184995420011894e-05,1.1180288171892954e-05
50,500.0,1.393760319123985e-05,3.2566313407103867e-06,1.3652678742171217e-05,9.521670190944318e-06,5.237907910575997e-06,-1.4597327235598362e-06,8.071401455884946e-06,1.037017935264894e-05,8.04233789260628e-06,2.2317433059400342e-06,2.1492878427163278e-06,1.3885089055487231e-05,1.1558499426945634e-05,-3.524680161197077e-06,2.1758520169981413e-06,1.389529918936603e-05,1.3890944206627992e-05,1.3891423685238189e-05,1.3887978618362779e-05,1.1390442381895968e-05,1.141259254698736e-05
51,510.0,1.4207690678276808e-05,3.380826902314726e-06,1.3911827907068545e-05,9.740850149255845e-06,5.450866606710269e-06,-1.3551641220399353e-06,8.302952222636664e-06,1.06173592017774e-05,8.266139418632906e-06,2.352052684069146e-06,2.2684389565872463e-06,1.4150586162273467e-05,1.1770322948289155e-05,-3.2659989875068916e-06,2.2949867506821216e-06,1.41669965522444e-05,1.4156191737708426e-05,1.4157780935897758e-05,1.4153394347172756e-05,1.1591543130891209e-05,1.164053974853588e-05
52,520.0,1.4469957835025518e-05,3.505251392499839e-06,1.4162548390504727e-05,9.956234046573423e-06,5.660417322284691e-06,-1.2504357966975307e-06,8.530806978326772e-06,1.0860361163700705e-05,8.486513318745731e-06,2.473134443447369e-06,2.388091877503615e-06,1.4408880407404176e-05,1.1977949239190263e-05,-3.0093330678490336e-06,2.414917430805808e-06,1.4431957240764839e-05,1.4414464222576014e-05,1.4416783935340136e-05,1.4411693622987697e-05,1.1788550712860019e-05,1.1864140884334252e-05
53,530.0,1.4724638934448755e-05,3.629640011298163e-06,1.440806612974932e-05,1.0167941061239974e-05,5.8659958959301195e-06,-1.1458800861708676e-06,8.75498303179848e-06,1.1099085476611097e-05,8.703424460516275e-06,2.594648850523549e-06,2.5084360524288235e-06,1.466016312387595e-05,1.2181435418920114e-05,-2.756327827521062e-06,2.5353838900079067e-06,1.469035454586297e-05,1.4665946573090243e-05,1.466866530615377e-05,1.4663094599215553e-05,1.1981378326538846e-05,1.2083442389875796e-05
