,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
45,450.0,24.251494247535586,24.06927924635189,23.980538475562206,24.241320364371447,24.230939810712723,24.09946630175739,24.116345800078737,24.1235956457286,24.238021680479513
46,460.0,24.280631320165945,24.105635022003707,24.020792021725622,24.27087328922715,24.260927768600016,24.134693621900333,24.150895156215014,24.157884674378405,24.267718604580086
47,470.0,24.30797803742736,24.13979143111052,24.058595616423705,24.298610452337705,24.289073691322866,24.167779995846217,24.183342660077688,24.190084602794588,24.295591069234153
48,480.0,24.33367718087341,24.171920581451467,24.094142347330497,24.324676646567173,24.315524422018147,24.19889389040561,24.213853894750198,24.22036031228581,24.32178454613899
49,490.0,24.35785766891589,24.202178237863073,24.127606819013774,24.349202608137546,24.340412553331962,24.228187672247547,24.24257859840208,24.248860871393262,24.346430386156666
50,500.0,24.38063613075896,24.230705630954144,24.159147216575562,24.372306612286117,24.363858044392632,24.255799402690744,24.26965243305567,24.275721305708405,24.369647422031072
51,510.0,24.4021182770998,24.257631038910468,24.188907107945823,24.394095862925624,24.385969629138387,24.28185440553495,24.295198529359133,24.30106414286888,24.39154336423053
52,520.0,24.422400096865314,24.283071174030482,24.217017021659938,24.414667705950208,24.406846046001995,24.306466639818435,24.319328838892755,24.325000764499308,24.41221601967885
53,530.0,24.441568904563443,24.307132400756117,24.243595831158423,24.43411069113501,24.42657711422034,24.329739904504887,24.34214532068043,24.34763259193397,24.43175435842771
54,540.0,24.459704259093986,24.329911807999416,24.268751972084974,24.452505503715553,24.445244678110065,24.351768897997367,24.363740984530708,24.369052128482082,24.450239449440364
55,550.0,24.476878771610806,24.351498155145247,24.29258451493968,24.469925783500805,24.462923437383402,24.37264015197279,24.384200810451794,24.38934387757691,24.46774528341453
56,560.0,24.493158817410773,24.371972708318733,24.31518411227263,24.486438846684724,24.479681678889868,24.3924328561458,24.40360256054401,24.408585153287145,24.484339497881557
57,570.0,24.50860516459222,24.391409981095446,24.336633836811213,24.502106323271803,24.495581922814875,24.411219588170166,24.422017497396265,24.426846797268393,24.500084017542992
58,580.0,24.52327353032807,24.409878391830894,24.35700992446353,24.516984721153726,24.510681494582904,24.42906696085917,24.439511020999767,24.444193814216383,24.51503562092849
59,590.0,24.537215074160812,24.427440848088587,24.376382434325528,24.53112592627232,24.525033031946872,24.446036197172596,24.456143234498526,24.460685936159415,24.52924644286325
60,600.0,24.550476836194488,24.444155267184424,24.394815835975244,24.5445776469765,24.538684935543976,24.462183641982712,24.47196944765933,24.47637812450766,24.542764420871162
61,610.0,24.563102127152135,24.460075040653894,24.412369533071768,24.55738380954407,24.551681769939677,24.477561218386036,24.487040625724813,24.49132101752368,24.555633692524513
62,620.0,24.575130876200443,24.47524944938773,24.4290983309353,24.569584910880966,24.564064621267,24.492216835278825,24.501403790273663,24.505561329859127,24.56789494978356
63,630.0,24.58659994165199,24.48972403529896,24.445052854840196,24.581218333590908,24.575871416723217,24.506194752021724,24.515102377830654,24.519142209898746,24.579585755530154
64,640.0,24.59754338898637,24.50354093461084,24.460279924813467,24.592318627917198,24.587137210480353,24.519535905248805,24.52817656120948,24.532103559906197,24.590740826822678
65,650.0,24.607992740079098,24.516739177200286,24.474822892026083,24.60291776446653,24.59789443997452,24.532278202219565,24.540663537925628,24.54448232329942,24.601392288797246
66,660.0,24.617977196930422,24.52935495586032,24.488721941176014,24.613045361101932,24.60817315600778,24.544456784552317,24.552597789458826,24.556312742847297,24.611569902632237
67,670.0,24.6275238428772,24.541421868887976,24.502014362692442,24.62272888697377,24.618001229672767,24.556104265691587,24.564011314667074,24.56762659307763,24.621301270529393
68,680.0,24.636657823787907,24.5529711389288,24.514734798187376,24.6319938462829,24.627404538726662,24.567250945035813,24.574933840241727,24.578453389791676,24.630612020341985
69,690.0,24.64540251149261,24.56403181070948,24.526915462050415,24.6408639440136,24.636407135679274,24.57792500130423,24.58539301073492,24.588820579211383,24.639525972092986
70,700.0,24.653779651401912,24.57463092992237,24.538586341821276,24.64936123564759,24.645031399647365,24.588152667398624,24.595414560384924,24.59875370898027,24.648065288389972
71,710.0,24.661809496067427,24.584793705293656,24.549775379618378,24.657506262586942,24.65329817370586,24.59795838874458,24.605022468695292,24.608276582975986,24.656250610494396
72,720.0,24.669510926110867,24.594543655590563,24.560508636602112,24.665318174817834,24.661226889310814,24.60736496686876,24.61423910149282,24.617411401647484,24.6641011815605
73,730.0,24.676901559943392,24.603902743158052,24.570810442310524,24.67281484217189,24.66883567915417,24.616393689754787,24.623085338984993,24.626178889408425,24.671634958429745
74,740.0,24.683997853399017,24.612891495355797,24.580703530373288,24.68001295537394,24.67614147965466,24.625064450345878,24.63158069216462,24.634598410417002,24.678868713152855
75,750.0,24.69081519035032,24.621529115132162,24.59020916204229,24.686928117931192,24.683160124177324,24.6333958544052,24.63974340875135,24.642688073936792,24.68581812532492
76,760.0,24.69736796519166,24.629833581827683,24.59934723873484,24.693574929797094,24.689906427907527,24.641405318809735,24.647590569728244,24.65046483033558,24.692497866137103
77,770.0,24.703669658050472,24.637821743177685,24.608136404711228,24.699967063641886,24.696394265192904,24.649109161227443,24.655138177411413,24.657944558650943,24.69892167501798
78,780.0,24.7097329034163,24.645509399375925,24.616594140861004,24.70611733445908,24.702636640186693,24.65652268203211,24.662401235887632,24.66514214656015,24.70510242957383
79,790.0,24.715569552860178,24.652911379971236,24.6247368504438,24.712037763166652,24.708645751352567,24.663660239207672,24.669393824564924,24.672071563494143,24.71105220948784
80,800.0,24.72119073239092,24.66004161428221,24.63257993756993,24.717739634791887,24.71443305048497,24.67053531691727,24.676129165497738,24.678745927559067,24.716782354990276
81,810.0,24.726606895004377,24.666913195950734,24.640137879123714,24.723233551747285,24.72000929677266,24.67716058834441,24.682619685081463,24.685177566852385,24.722303520384045
82,820.0,24.731827868826812,24.673538442170095,24.647424290733586,24.72852948267494,24.725384606341255,24.683547973336847,24.688877070645592,24.691378075702417,24.727625723127304
83,830.0,24.736862901313714,24.679928948101086,24.65445198735141,24.733636807268798,24.730568497721595,24.689708691346098,24.694912322419224,24.697358366309107,24.73275838887062
84,840.0,24.741720699859066,24.686095636894944,24.661233038922855,24.738564357452454,24.735569933633077,24.695653310086886,24.70073580129793,24.703128716203278,24.73771039282841
85,850.0,24.746409469114308,24.69204880574208,24.66777882161283,24.74332045523844,24.74039735940433,24.701391790311796,24.70635727279077,24.708698811909773,24.742490097831393
86,860.0,24.750936945357232,24.697798168288614,24.674100064998708,24.747912947585174,24.745058738308195,24.706933527047823,24.71178594749401,24.71407778915648,24.74710538933659
87,870.0,24.755310428152008,24.70335289374602,24.680206895525757,24.75234923849979,24.749561584165082,24.712287387610115,24.717030518399888,24.71927426993481,24.751563707696857
88,880.0,24.759536809541622,24.70872164299339,24.68610887665405,24.75663631865266,24.753912991356135,24.717461746678655,24.722099195318876,24.724296396690917,24.755872077912233
89,890.0,24.763622600990836,24.713912601916984,24.691815045887033,24.760780792706875,24.758119662587834,24.722464518689694,24.726999736668528,24.729151863898764,24.76003713709601
90,900.0,24.767573958288896,24.718933512242348,24.697333949034345,24.764788904567006,24.76218793448413,24.727303187778094,24.73173947885456,24.733847947240843,24.764065159840563
91,910.0,24.77139670457031,24.72379170005741,24.702673671872933,24.768666560729727,24.76612380127299,24.731984835477295,24.736325363450735,24.73839153060038,24.76796208168501
92,920.0,24.77509635160764,24.728494102229995,24.707841869478088,24.772419351885347,24.76993293673673,24.736516166364634,24.740763962363665,24.742789131047378,24.771733520817257
93,930.0,24.778678119550076,24.733047290891808,24.71284579340139,24.77605257293435,24.77362071448932,24.740903531827545,24.74506150114946,24.74704692199523,24.77538479819206
94,940.0,24.782146955213605,24.737457496151297,24.7176923168728,24.77957124153582,24.77719222680824,24.745152952103485,24.74922388063878,24.7511707546689,24.778920956165845
95,950.0,24.785507549041238,24.741730627170543,24.72238795817405,24.78298011531616,24.78065230209636,24.749270136736058,24.753256697003856,24.755166178029505,24.78234677579294
96,960.0,24.78876435087338,24.74587229176125,24.72693890237276,24.786283707849975,24.784005521102056,24.75326050357358,24.757165260398953,24.759038457279875,24.785666792880036
97,970.0,24.791921584559454,24.749887814583023,24.73135102150818,24.789486303504916,24.7872562319671,24.757129196431862,24.760954612285932,24.7627925910633,24.78888531290269
98,980.0,24.794983261599004,24.75378225409144,24.73562989336355,24.792591971246626,24.790408564249073,24.760881101522237,24.764629541549674,24.76643332746292,24.792006424881713
99,990.0,24.79795319377707,24.75756041830962,24.739780818966686,24.795604577483555,24.793466441953658,24.764520862745925,24.768194599500923,24.769965178890942,24.795034014290206
100,1000.0,24.800835004985633,24.7612268795232,24.743808838849116,24.798527798032666,24.796433595662517,24.768052895941487,24.771654113850516,24.77339243596116,24.797971775068575
