,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
26,260.0,3.0285501360813304e-05,7.838390308758395e-06,1.8869392860582107e-05
27,270.0,3.0885103502263644e-05,8.23626301125624e-06,1.9408767710624413e-05
28,280.0,3.144514981074119e-05,8.625149616500749e-06,1.9924373664683733e-05
29,290.0,3.196810363369979e-05,9.00425659282258e-06,2.0417121558958176e-05
30,300.0,3.2456160902355407e-05,9.373002828557807e-06,2.0887923937995087e-05
31,310.0,3.2911705364479984e-05,9.730963429680482e-06,2.1337819343396087e-05
32,320.0,3.333697272921136e-05,1.0077887466478422e-05,2.1767796102995585e-05
33,330.0,3.3733347800822116e-05,1.0413654460752846e-05,2.2178813921205387e-05
34,340.0,3.410318282592176e-05,1.073824279278139e-05,2.257194698326424e-05
35,350.0,3.4447670752352956e-05,1.105173305065222e-05,2.2948095930752543e-05
36,360.0,3.4768663734202904e-05,1.1354278498767613e-05,2.3308179164223216e-05
37,370.0,3.506739385388602e-05,1.1646091678076705e-05,2.365309249241661e-05
38,380.0,3.534534461428295e-05,1.1927437644679114e-05,2.3983721672157692e-05
39,390.0,3.5603535748430135e-05,1.219859735877442e-05,2.4300852718379988e-05
40,400.0,3.584302235544932e-05,1.245989241587723e-05,2.460529505813147e-05
41,410.0,3.606542538876374e-05,1.2711672585333044e-05,2.4897778199676922e-05
42,420.0,3.627079134980815e-05,1.2954268150927485e-05,2.5178941874985952e-05
43,430.0,3.6460603221479616e-05,1.3188053313433737e-05,2.5449510981750832e-05
44,440.0,3.663531550223896e-05,1.3413357047881836e-05,2.571005165461088e-05
45,450.0,3.679606265129396e-05,1.3630545100144986e-05,2.5961182934981248e-05
46,460.0,3.6943992204033366e-05,1.3839976977228736e-05,2.6203448987529084e-05
47,470.0,3.707821429488258e-05,1.404198181742252e-05,2.6437231364734535e-05
48,480.0,3.720063087689337e-05,1.4236898225872905e-05,2.6663141132887287e-05
49,490.0,3.7311679122783483e-05,1.4425056120859924e-05,2.6881744629797335e-05
50,500.0,3.7410945537683356e-05,1.460675844323473e-05,2.7093191103751516e-05
51,510.0,3.750068078385237e-05,1.4782289816415126e-05,2.7297967672293606e-05
52,520.0,3.757964648041547e-05,1.495197717260362e-05,2.7496589196980944e-05
53,530.0,3.764902413968321e-05,1.5116073154555083e-05,2.7689218387299227e-05
54,540.0,3.7709132648003165e-05,1.5274849596247737e-05,2.787617661922161e-05
55,550.0,3.775954058695321e-05,1.542856547499741e-05,2.8057914564119744e-05
56,560.0,3.780252287684119e-05,1.5577457946097134e-05,2.8234592715217403e-05
57,570.0,3.783716463821217e-05,1.5721765863351887e-05,2.8406544704904946e-05
58,580.0,3.786306979016483e-05,1.5861691954432598e-05,2.8573986239753925e-05
59,590.0,3.788144011584419e-05,1.5997482807037184e-05,2.873712950257161e-05
60,600.0,3.7891245926870496e-05,1.6129310431023543e-05,2.889616533384019e-05
61,610.0,3.789531177383572e-05,1.625735861670017e-05,2.9051397635100756e-05
62,620.0,3.789278779026536e-05,1.638183364269275e-05,2.920299189501428e-05
63,630.0,3.788350117786775e-05,1.6502881319928622e-05,2.935104032825733e-05
64,640.0,3.786805982144008e-05,1.662067786860762e-05,2.949581674793067e-05
65,650.0,3.784442648601172e-05,1.6735380081397272e-05,2.9637418140870034e-05
66,660.0,3.781696254868425e-05,1.684714637838171e-05,2.9776099597188956e-05
67,670.0,3.778328440933191e-05,1.695608007212623e-05,2.9911770211645244e-05
68,680.0,3.7741965279359885e-05,1.706234201862126e-05,3.004467666772444e-05
69,690.0,3.769679166119308e-05,1.716607148946356e-05,3.017515256851086e-05
70,700.0,3.764498995334915e-05,1.7267361063090738e-05,3.030301234300463e-05
71,710.0,3.758846476463465e-05,1.7366334242689088e-05,3.0428273864991514e-05
72,720.0,3.752985600307503e-05,1.7463085367093577e-05,3.0551565657051594e-05
73,730.0,3.746316591381438e-05,1.755773279163465e-05,3.067255279108791e-05
74,740.0,3.7391471484162884e-05,1.7650358252622353e-05,3.0791320927593376e-05
75,750.0,3.7316484535164615e-05,1.774110035913551e-05,3.09083235014835e-05
76,760.0,3.72366469254748e-05,1.7830007300002376e-05,3.1023300235348164e-05
77,770.0,3.715217607625904e-05,1.791714412272562e-05,3.113628561647241e-05
78,780.0,3.706311750849734e-05,1.8002627544001533e-05,3.1247612236395134e-05
79,790.0,3.6971390990540124e-05,1.8086519605994817e-05,3.1357172073362854e-05
80,800.0,3.68752942197225e-05,1.8168889354694723e-05,3.146494178222228e-05
81,810.0,3.677302977709215e-05,1.8249832814263855e-05,3.157142431991154e-05
82,820.0,3.6669424246448516e-05,1.8329380925422316e-05,3.167622961453161e-05
83,830.0,3.6562008494797754e-05,1.8407607797227405e-05,3.177943630034258e-05
84,840.0,3.6445528440076034e-05,1.848456411616142e-05,3.18813083624073e-05
85,850.0,3.633536168697309e-05,1.856032633552025e-05,3.198184298425732e-05
86,860.0,3.621890680301116e-05,1.863493953784325e-05,3.208088374011914e-05
87,870.0,3.609317237658287e-05,1.8708420119117877e-05,3.2178490533911324e-05
88,880.0,3.596774157151943e-05,1.8780888739514893e-05,3.227529625793657e-05
89,890.0,3.584024765176908e-05,1.8852359941396382e-05,3.237076348077695e-05
90,900.0,3.571093792804244e-05,1.89228391638444e-05,3.2464872264228585e-05
91,910.0,3.5576539377313056e-05,1.8992428508510966e-05,3.2557838165168185e-05
92,920.0,3.5440154449888107e-05,1.9061136619979912e-05,3.2649756811365535e-05
93,930.0,3.5299207381382766e-05,1.91289813986997e-05,3.274073595083093e-05
94,940.0,3.5157386484447834e-05,1.9196059990916227e-05,3.2830384263688e-05
95,950.0,3.501390005412644e-05,1.9262358626370167e-05,3.2919168875565944e-05
96,960.0,3.487057687287404e-05,1.9327945006255723e-05,3.30069727933444e-05
97,970.0,3.4714193477074775e-05,1.93928248610117e-05,3.309363250125292e-05
98,980.0,3.456212695838127e-05,1.945704070748614e-05,3.3179453272496314e-05
99,990.0,3.4414039548947016e-05,1.9520626310997805e-05,3.32643176723376e-05
100,1000.0,,,
