,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
88,880.0,126.88033584637255,137.4905731397679,145.99530266344195,128.7593316526389,130.34638180575908,137.4729637056053,132.0675503305778,132.54125257956204,129.28389980190784
89,890.0,126.30689574741416,137.11955822529234,145.67565437001355,128.20478298787833,129.80594109695252,137.2199747351386,131.70685126740887,132.09683464608509,128.73409731322892
90,900.0,125.7319812417474,136.7479925338067,145.3556984066463,127.64886947492806,129.26420758202192,136.9673279907938,131.3461144105259,131.65151822216694,128.18295505021902
91,910.0,125.15558736794355,136.37587585046802,145.03543496477783,127.09158482002344,128.72117970542962,136.7150599734209,130.98533712698517,131.2053034550154,127.63047035187915
92,920.0,124.57770854497291,136.00320738230337,144.71486489788467,126.53292786513457,128.17685005016642,136.46316290091337,130.62451893577045,130.75818814940925,127.07663913017275
93,930.0,123.99833905909293,135.629987281896,144.39398782646995,125.97289372811376,127.6312187963011,136.21164077001094,130.26366790756703,130.31016781647756,126.52145766500117
94,940.0,123.41748113413469,135.25621390596538,144.07280376635325,125.41147976986879,127.0842802871221,135.96047475327254,129.90278255617494,129.8612448674569,125.96491968482805
95,950.0,122.83512902166758,134.88188813235945,143.75131296292795,124.84867722562925,126.53603064925774,135.70968134028595,129.54186071872425,129.41141634490324,125.40702696121068
96,960.0,122.2512735140338,134.5070092027619,143.42951644158842,124.28448877426871,125.98647025972319,135.4592585358778,129.18090730402596,128.96067776159623,124.8477704138922
97,970.0,121.66591110574556,134.13157584865021,143.10741368620455,123.71890667841328,125.43558998319106,135.20920908235163,128.81991920482704,128.50902936260698,124.28714708234683
98,980.0,121.07903906479947,133.75558633682485,142.7850051305754,123.15192859713203,124.88339220525224,134.9595403232218,128.45890137105448,128.05647072759982,123.7251570699872
99,990.0,120.49065344892651,133.3790425431173,142.46229072282367,122.58354684567334,124.32986599423934,134.71023416840654,128.0978533912938,127.60299907381783,123.1617936762175
100,1000.0,,,,,,,,,
