,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
11,110.0,0.2821920187813673,0.5542600972023014,3.6319225324713056,1.3469696960076158,2.3720524424753315,1.4014723612496915,1.4904790908342214,1.3131674547236905,1.461060332302832,0.8805115962135656,0.8685267254389274,0.3466364293424959,1.3584816795976065,3.3307709804468417,0.8685988646635092,0.4116657490790632,0.3704016420018825,0.3311748849827422,0.35613770924412896,1.4187631098541174,1.38788751169806
12,120.0,0.38941521574996446,0.6870704276577154,3.9625750680697136,1.569224045538816,2.6694187486665375,1.6156905120727016,1.740723046356294,1.5622676139503702,1.7195507792425142,1.0652592331230415,1.0581957130662991,0.47512216531239054,1.5964427511704717,3.682023412375802,1.0582666547787136,0.5578599594653275,0.5065291994528629,0.4546485365371491,0.4876375937840903,1.6609063516032372,1.6432192081917507
13,130.0,0.5254356434675276,0.8354740737678095,4.2906100073116775,1.8063221520289836,2.9688489021085216,1.8349817535857964,2.000785274971457,1.824456973672201,1.9884486738485216,1.266937638091583,1.2660115532804161,0.6342737283061317,1.8470538663255764,4.027724481317774,1.266081494307448,0.7336110425180283,0.673758595846533,0.6083649536359175,0.6499599957585998,1.914803257682826,1.910958795647712
14,140.0,0.6931732431726655,0.9992858041580114,4.615334467517998,2.057046879779615,3.270133787062446,2.059483049053688,2.2696651564489994,2.0981465357798648,2.2663827050999203,1.4843935858103476,1.490553092092759,0.8258066786456527,2.1092900371908043,4.367561132809059,1.4906228329722586,0.9391148923271686,0.873318212424464,0.7943327033004225,0.8446289748958636,2.1795271671219654,2.1897321799656773
15,150.0,0.8944099091781635,1.1781617730657208,4.935997412708032,2.320297103587236,3.573165707406653,2.289412933870776,2.546469989961804,2.3818988241187484,2.5521575904283664,1.7163984368220246,1.73028191599738,1.0502955730612815,2.3822944368015437,4.701124014257021,1.7303526733450107,1.1737228815005332,1.1053184638523936,1.0134203762005642,1.0720382311163248,2.4543169561727516,2.4784118750557433
16,160.0,1.1297298508162692,1.371611591145881,5.251949940977251,2.5950508409279474,3.877854295460403,2.524993475689663,2.8303797725658213,2.674402251489823,2.844712640932468,1.9616808856693437,1.9836102257501596,1.3072461424231434,2.6653028989653187,5.028067455562146,1.9836834424145087,1.4361011738566116,1.3688689687434297,1.2653955410659528,1.331540121678746,2.7384938295177164,2.7760302742275162
17,170.0,1.3985955235059135,1.5790095303668932,5.562716208638322,2.880320898121866,4.18407850002039,2.7663933222517705,3.1206249051489423,2.974453016516553,3.1430925105771714,2.218944912835678,2.248947386419032,1.5952493301740474,2.957579132040666,5.348184219030869,2.249024565451946,1.7243972568979233,1.6622569556792726,1.549059112403163,1.6216086779637586,3.0313955667999237,3.081707727991085
18,180.0,1.6995101246187496,1.799607008857397,5.8680050175849425,3.1751218677573374,4.4916651761592306,3.0136896947916747,3.416472707397522,3.2809426935209145,3.4464267582512824,2.4868827480169946,2.5247322227146496,1.9121751771698543,3.2583705821484075,5.661421334954373,2.5248147972259276,2.0363960358017907,1.9831485359685987,1.8624314408762987,1.9400360498112121,3.3323341414145418,3.3946025091801113
19,190.0,2.0302217594035543,2.032548092839717,6.167689117851374,3.4784536178059535,4.800385189117352,3.2668475734412765,3.7172198185220666,3.592849441625813,3.753915648675851,2.7641880164439114,2.80945621829078,2.2553743352160818,3.5668857738234725,5.967862999718492,2.8095454597524556,2.3696562205026765,2.3287856135234106,2.202954689536971,2.284132061378312,3.6405753954163087,3.7138819146968864
20,200.0,2.387935235886459,2.276888523125579,6.461771325797863,3.7892993194968114,5.109959713263559,3.5257135182834505,4.022188401596921,3.9092312100360127,4.064820244184727,3.049570606969066,3.1016807795109824,2.6218659682625813,3.882289186860636,6.26769954533899,3.1017777414229593,2.7216234579182452,2.6961619084188984,2.5676869735154093,2.650907419939815,3.9553358854318574,4.038710104856357
21,210.0,2.769509288547805,2.5316175971860746,6.750348919148675,4.106633437313035,5.420071452901377,3.7900208684040955,4.330724681602775,4.22921990657886,4.378455346408847,3.3417727011231335,3.4000502315840695,3.0085002656330113,4.203708154717707,6.56119412432001,3.400155722565136,3.0897202143014884,3.0821700852787157,2.95347381153313,3.0372302229240296,4.275791110929146,4.3682473876625
22,220.0,3.1716270608941044,2.7956815192618594,7.033582098628983,4.429434973456696,5.730377323426604,4.059402846716706,4.64219880558337,4.552015988996619,4.694184263800523,3.639584574403306,3.703301315430067,3.4120908252600834,4.53024655409157,6.848653095784091,3.7034158949216107,3.4714143843632077,3.48371792263615,3.3570902453394433,3.4399520331595332,4.601089939371774,4.701656211193328
23,230.0,3.5909350262779243,3.0680066177949086,7.31166868118913,4.756702226337621,6.0405205377556435,4.333410342126569,4.956005356959592,4.876883270549809,5.011414715764696,3.9418587576349133,4.010269525095771,3.829516810510606,4.861001162989413,7.130402417675179,4.010393515124989,3.8642695102480875,3.8978151382312767,3.775352328663539,3.856004075013853,4.9303712655173095,5.038110240108874
24,240.0,4.0241503241781595,3.347520993055116,7.584825159056352,5.087466565260566,6.350141041091531,4.611531676213396,5.271564107578718,5.20314391873991,5.3295954395363445,4.2475215167308065,4.319892497651622,4.257797491521025,5.195077853281557,7.406770262012184,4.3200260049853645,4.2659797350082505,4.321634438107195,4.2051999349900955,4.282466527325911,5.262780242181414,5.376804056509446
25,250.0,4.4681392574100185,3.633173527240308,7.853273298355036,5.420803836877506,6.658883892722306,4.893212316630467,5.588320767619039,5.530173708463383,5.648213247906075,4.555581094241347,4.631210693919472,4.6941430897019885,5.531605926340096,7.678075069726378,4.6313536380455,4.674392477636729,4.752551127086586,4.643754517275882,4.716614993091116,5.597482530494927,5.716962008211708
26,260.0,4.91997102002188,3.9239496204436635,8.117231131740049,5.755842856391585,6.9664055896626085,5.177873145538374,5.90574761071302,5.8573976085669575,5.966790405461352,4.8651325992866745,4.943365687891884,5.135986231886005,5.86974977550784,7.944617918965023,4.943517831372947,5.087521490440363,5.188165651736754,5.0883560800528045,5.155948478607936,5.933675849903993,6.057845458927509
27,270.0,5.376951111531627,4.218883413642286,8.376907220483375,6.091770987857531,7.27237854042779,5.464926452659138,6.223343924315746,6.18428576452203,6.284882262064942,5.175359766387542,5.255596457129422,5.5809981594383355,6.208717658952878,8.206678089796599,5.25575743589288,5.503552563152701,5.626313072559703,5.536583601517529,5.598202971650049,6.270598668982248,6.398758187589129
28,280.0,5.836638723793584,4.517066575669146,8.632497233032925,6.4278371323024714,7.576493990341461,5.7537892660761045,6.540636276465907,6.510349910516627,6.602075118888072,5.485534014943453,5.56723410954356,6.027093389000094,6.547767734419097,8.464510874510657,5.56740346146199,5.920843740147142,6.065062901061273,5.986262763574502,6.041354215779045,6.607536216267604,6.739049984251253
29,290.0,6.296851928341022,4.817653950432471,8.884182100812694,6.763352584688075,7.8784637189917515,6.043893956113364,6.857178610371123,6.835140213930912,6.917984316724542,5.795011344705595,5.87769548794052,6.472425956098938,6.8862117019587625,8.718346894483549,5.877872678731179,6.337921552737465,6.5027121272042665,6.435464307082622,6.483612694604776,6.943824164700702,7.078118650093276
30,300.0,6.755663916434682,5.119866489817945,9.132127213084518,7.097690250829866,8.178020808347458,6.334696261568627,7.172552185846088,7.1582425300809085,7.232252538092536,6.103227623984109,6.186476067617146,6.9153797938373005,7.223416477117593,8.968392385159703,6.186660513569786,6.7534744528349355,6.937773681576452,6.882495748907525,6.923413259333384,7.278850407447534,7.415410675479595
31,310.0,7.211392954547928,5.422991953290216,9.376482278447236,7.430282680386902,8.474919738203486,6.625681013684636,7.486365387313063,7.479276027533093,7.544548310530208,6.409692793488791,6.493142513614533,7.3545552627248725,7.558804319879307,9.214830076528875,6.493333600981954,7.166344370242009,7.3689620628968555,7.325888645422489,7.359401304985393,7.6120553394765125,7.7504208789727125
32,320.0,7.662588170850304,5.7263838567561125,9.617381606185367,7.760619305316503,8.768936017489459,6.916365893320099,7.798253415609089,7.797891134194077,7.854564692798837,6.713984442440097,6.7973252029329805,7.788753380680784,7.891851806684933,9.457820422389949,6.797522304086224,7.575517100586756,7.795177429227875,7.764383097823634,7.790416946757917,7.9429310190037885,8.082691267450262
33,330.0,8.10801280973478,6.029459119159552,9.854944649975062,8.088243196366932,9.059865513298535,7.2063035706531275,8.10787787749734,8.11376775062844,8.162018120823205,7.015741132729911,7.0987109515681475,8.216958912062724,8.222087976201458,9.697503021321994,7.09891343809344,7.9801120584206515,8.21548910025454,8.196910780525736,8.215478272792204,8.271019526451724,8.411809340199564
34,340.0,8.546626189443478,6.331694800783675,10.08927671646591,8.412747575948776,9.34752359822734,7.495082560777238,8.414926283739117,8.426613678105321,8.466647387195945,7.314655763788677,7.397036122943421,8.638323158691822,8.549091918137476,9.933998132651928,7.397243376047999,8.37937179364775,8.629119140867486,8.622577435059103,8.633764448646238,8.59591077867417,8.73740601861334
35,350.0,8.977565270213367,6.632624263824194,10.320469779445364,8.733772260564898,9.631744202324176,7.782327095320865,8.719111464347193,8.736163213175443,8.76821272718168,7.610469193071776,7.692080237335469,9.052147046451651,8.872490016236002,10.167408229301481,7.692291655831684,8.772651562764995,9.035426482496026,9.040645501848848,9.044599213184416,8.917240000096731,9.059153343841878
36,360.0,9.40012647959218,6.931833021509743,10.548603363240401,9.051000152369557,9.912378828759875,8.067696268812862,9.020170908295544,9.042175866795978,9.06649498514193,7.902964259112576,7.983660153227688,9.457864908382522,9.191953005561597,10.397819552773681,7.983875159484057,9.15940916358343,9.433891877178185,9.450517351830099,9.447435125076064,9.234685003571345,9.37676205036122
37,370.0,9.813748238269227,7.228954481918148,10.773745471919788,9.364153857478021,10.189295571647538,8.350882675084899,9.31786603437833,9.344435173091725,9.361294837709043,8.191960297657653,8.271624852159103,9.855029219293195,9.507192961741033,10.625303648900664,8.271842896331679,9.539195178340174,9.824103859820319,9.85171941909794,9.841838783497547,9.54796339330007,9.68997909491044
38,380.0,10.21799447421217,7.523665739502199,10.995953547585453,9.672992477211276,10.462378159281077,8.63161070743354,9.61198139987871,9.642747560000853,9.652432053365871,8.477308196602548,8.555850828208671,10.243296428621761,9.817960305836241,10.849918870130145,8.556071391038998,9.91164372128364,10.205745807453535,10.243887415387292,10.227477146841785,9.85682976994108,9.998585197563179
39,390.0,10.612539296033045,7.815683522381733,11.215275444240138,9.977308595857348,10.731525035390634,8.909634658749752,9.902323854006053,9.936941260782513,9.939744771875441,8.758886001389797,8.836238060905035,10.622413959549334,10.124040882196326,11.071711833759183,8.836460655387258,10.276463749807759,10.578584122963322,10.626752718786772,10.604105001345545,10.161072993091167,10.302392434216525
40,400.0,10.997152910460809,8.104760366823177,11.431750405144646,10.276925472976329,10.996648483831784,9.184736725382566,10.188721643492823,10.226865251356712,10.223088790878636,9.03659505793785,9.112706535181013,10.992208386559435,10.425253146774754,11.290718827274356,9.112930707290335,10.633430970301738,10.942457528561864,11.000129965679653,10.97155358110935,10.460513537590465,10.601241906674698
41,410.0,11.371688806830077,8.390681061444814,11.645410032287236,10.571694438113958,11.257673797561447,9.456724991387768,10.47102347816735,10.512388203547822,10.502336850659484,9.310356663442446,9.38519326233068,11.352574765260904,10.721445488809067,11.506967152984211,9.385418591040505,10.982380349154594,11.297267426366885,11.363905830667772,11.329720306754268,10.755000966329499,10.895001506913253
42,420.0,11.736072188068578,8.673259381682483,11.856279237173105,10.861492479597397,11.514538490086679,9.72543144777751,10.74909756463473,10.79339744847514,10.777377911385676,9.580109184782748,9.653649751107727,11.703467062986721,11.012493698295755,11.720476404908073,9.653875847861027,11.323199224122085,11.642969266006448,11.718028949521257,11.67855958775453,11.04441153237373,11.18356378524879
43,430.0,12.090289598469775,8.952335118889952,12.064377162894763,11.14622001571255,11.767191546223057,9.990710083942233,11.02283061635093,11.069797947609878,11.04811641996466,9.8458055987439,9.918039876518515,12.04488962307277,11.2982985843941,11.931259671755825,9.91826638428752,11.655821000339797,11.979564849273249,12.062500921258223,12.01807462018545,11.328645916320744,11.466843927337182
44,440.0,12.434379679788142,9.22777139705084,12.269718068441174,11.425798835105756,12.015592708528954,10.252435074935736,11.292126848340894,11.341511271478849,11.31447156596638,10.107411406240162,10.178338094898598,12.376889587127536,11.578783744938645,12.139324660899067,10.178564686947766,11.980219407615307,12.307095497369897,12.39736831450916,12.348310104618056,11.607627100109069,11.74477784163421
45,450.0,12.76842497640715,9.499452262511365,12.472312167443922,11.700170193036774,12.259711795857795,10.510499078161217,11.556906964594543,11.608474587746802,11.576376527866298,10.364902873177074,10.43452795656331,12.699550196027081,11.85389348400469,12.344674739424468,10.434754335025362,12.29640329055884,12.625636005434703,12.722715598036904,12.669345806469693,11.881298375404851,12.017320356752585
46,460.0,13.092544705160535,9.767280527505495,12.672166414967196,11.969293050649577,12.499528050857508,10.764811645544613,11.817107145791203,11.870639661562498,11.833777712181591,10.61826555305599,10.686600871172642,13.01298489028988,12.123590872450848,12.547309889692288,10.686826765466257,12.604411899944969,12.935289310789065,13.03865891408317,12.981290881711441,12.149621482728632,12.284443526713865
47,470.0,13.40688840426123,10.031175845815941,12.869285237441908,12.233142445369573,12.735029513781205,11.015297751994261,12.072678044483927,12.127971871722547,12.086633988970878,10.867493049714733,10.934555085265789,13.317332132768584,12.38785594519417,12.747227578168028,10.934780250468313,12.904310651998015,13.236181804607472,13.345340614740387,13.284278893559033,12.412574876318018,12.546135041181634
48,480.0,13.711630377485921,10.291072998102798,13.06367120234775,12.491707981661827,12.966212420544657,11.261896437330359,12.323583794250936,12.380449246493749,12.334915927699384,11.112585982680336,11.178394836152231,13.612750880372396,12.646684028374992,12.944423537609495,11.178619051358448,13.196187321772706,13.528459221024905,13.642924484934621,13.578463449745795,12.67015210908352,12.802396737206072
49,490.0,14.00696485331221,10.546920364741258,13.255325625676226,12.744992432533573,13.193080623508873,11.504559556534588,12.569801038625059,12.628061522931478,12.578605037707982,11.35355112183085,11.41812965094065,13.899416636253306,12.900084189353189,13.138892463920133,11.418352717589984,13.480148636967483,13.81228304246949,13.931591580105787,13.86401439472124,12.922360331730419,13.05324320868341
50,500.0,14.293101783412173,10.798678565041614,13.44424911652964,12.993010443257567,13.41564503394189,11.743250631788996,12.811317984877268,12.870809233318399,12.817693017521036,11.590400662302587,11.653773763787335,14.177518019047776,13.148077802497014,13.330628630037468,11.653995504075715,13.75631723942929,14.087827365017754,14.21153661181244,14.1411144962355,13.169218900058606,13.298700509559094
51,510.0,14.570263210277997,11.046319243260738,13.630442059377836,13.235787329775384,13.633923085501431,11.977943799080615,13.048133486977374,13.108702821990112,13.052181017048351,11.823151614691195,11.885345628710693,14.447253791110608,13.390697223893216,13.519626420180874,11.885565884017188,14.024828982805895,14.355276172538058,14.482964819909565,14.409956570954535,13.410758084532302,13.538804946720449
52,520.0,14.83868013945273,11.2898239835441,13.813905035486961,13.473357965098195,13.847938218381438,12.208622841944333,13.280256161316329,13.341761795364608,13.28207891642439,12.051825289232347,12.11286750883279,14.708830292960942,13.62798456835461,13.705880788483919,12.113086138240353,14.28583053638565,14.614820973211692,14.746089275385176,14.670740998859069,13.647017876360957,13.773601958502633
53,530.0,15.098589857522848,11.529183337814715,13.994639185857869,13.705765747749162,14.057719383977643,12.435280305041987,13.507703538057838,13.570013907496502,13.507404624832533,12.276446856198218,12.336365126361923,14.96245923625858,13.859990582388498,13.889387646654345,12.336582005232497,14.539477266874078,14.866658756597886,15.001128563251815,14.923673581074178,13.878046884538014,14.003145074744227
54,540.0,15.350233642648808,11.76439595242295,14.172646518653039,13.93306164690025,14.263300570066527,12.65791668061209,13.730501250315823,13.79349438296204,13.728183402210727,12.497044967676986,12.555867360344427,15.208355812465053,14.086773607091038,14.070144185648905,12.556082378999932,14.785931371688976,15.110990233671133,15.248304799941904,15.168963700374483,14.103901318492227,14.22749495436563
55,550.0,15.593854819701866,11.995467781160837,14.34793016457054,14.155303319356685,14.464720346564883,12.876539661286904,13.94868226272866,14.012245178376666,13.94444720626461,12.713651428515305,12.771405981859429,15.446737078829706,14.308398625235172,14.24814913666093,12.771619044323469,15.025360239212489,15.348018326216849,15.487841944389077,15.406822747906016,14.324644051233527,14.446718496496109
56,560.0,15.82969711710257,12.222411373836282,14.520494583959817,14.372554293950174,14.662021431956937,13.091163453298828,14.162286140438562,14.226314283366168,14.156234066738053,12.92630090666367,12.983015418313892,15.677820587489554,14.524936387111445,14.4234029767838,12.983226441125636,15.257935013301072,15.577946875581759,15.719964366374438,15.637462783583382,14.540343758090275,14.660888021238618
57,570.0,16.058003287093932,12.445245231089748,14.690345729667982,14.584883219240718,14.855250280458893,13.30180814464178,14.371358358975325,14.435755061368958,14.36358748843271,13.135030674798761,13.19073254024286,15.901823227276456,14.73646260996258,14.595908084732496,13.19094145139735,15.483829341159545,15.800979544073497,15.944895639739023,15.861095401221256,14.751074126348653,14.8700805162362
58,580.0,16.279013955452736,12.663993217455062,14.857491169696418,14.79236317069841,15.044456689939855,13.508499123288452,14.5759496551008,14.640625630248689,14.566555884034743,13.339880377086663,13.394596465678752,16.11896025124595,14.943057246118547,14.765668851913022,13.394803203593034,15.70321828543936,16.017318885266132,16.16285753171632,16.07793077272438,14.956913131313103,15.074376945286742
59,590.0,16.492966670516456,12.878684025804674,15.02194017374074,14.995071013769612,15.22969343055057,13.711266541070252,14.776115418285373,14.840988282342964,14.765192037408077,13.540891815942983,13.594648378065004,16.3294444660651,15.144803815194013,14.932691753932765,13.594852890664654,15.916277383085202,16.22716556217315,16.374069162968112,16.288176848575503,15.157942374503047,15.273861615344677
60,600.0,16.700095124913997,13.089350687334422,15.183703767602776,15.193086819423366,15.411015893929086,13.910144819294167,14.97191512215927,15.036908943271758,14.959552597654083,13.738108755074101,13.79093135496166,16.533485562170895,15.341788795950176,15.096985387430761,13.791133598803501,16.123181835027914,16.430717694634446,16.57874631587318,16.49203869452479,15.354246479898293,15.468621598348994
61,610.0,16.900628526576476,13.296030122108366,15.342794759318847,15.38649332894471,15.58848176276816,14.105172192595631,15.163411795010925,15.2284566685729,15.149697603919014,13.9315767357337,13.98349020531075,16.73128956612519,15.534101073656238,15.258560476807954,13.98369014479837,16.324105812281303,16.628170319438336,16.777100871293033,16.689717946717977,15.545912544330688,15.658746204422535
62,620.0,17.094791098411598,13.49876272590483,15.49922774066576,15.575375464890557,15.76215070043967,14.29639028790217,15.350671528178955,15.415703177022282,15.335690040654372,14.121342904052678,14.172371313826893,16.923058398796066,15.721831439004784,15.417429855154415,14.172568920477593,16.519221865398414,16.819714948605164,16.96934035641829,16.88141236963199,15.73302963830731,15.844326503107213
63,630.0,17.282801688576857,13.697591989749503,15.653019067478406,15.75981988526103,15.932084060288883,14.483843735719681,15.533763021010127,15.598722419327398,15.517595422799099,14.307455847742494,14.357622491455448,17.108989525008695,15.905072134849492,15.57360842330622,14.35781774322163,16.708700425492484,17.005539212996446,17.155667588433296,17.067315503043194,15.915688353726734,16.025454889416913
64,640.0,17.46487347549595,13.89256414902377,15.804186821977716,15.93991457806971,16.09834461413477,14.667579811243716,15.712757160917473,15.77759018075474,15.695481410156287,14.489965440953727,14.539292831250691,17.28927568202346,16.083916447240135,15.727113090669848,14.539485711918122,16.892709386198053,17.185826579914455,17.33628040059633,17.24761638592572,16.093980395130743,16.20222469162062
65,650.0,17.64121375383664,14.083727859487997,15.952750760048248,16.1157484936168,16.260996299440695,14.84764810305297,15.887726636974447,15.952383716155708,15.86941745007559,14.668922696501417,14.717432569227826,17.464104675810887,16.258458337423352,15.8779627010923,14.717623067860602,17.071413757039338,17.360756134727346,17.511371439025524,17.42249934665874,16.267998211303496,16.37472981779793
66,660.0,17.812023789338273,14.271133897924626,16.09873224615007,16.287411211892483,16.42010398456142,15.024100207364194,16.058745585412986,16.12318141579243,16.039474447426358,14.844379624777861,14.892092950081723,17.633659235417873,16.42879211167628,16.026177946723664,14.89228106046902,17.244975379625092,17.53050241775507,17.68112801993328,17.592143850214853,16.437834664204573,16.543064438345073
67,670.0,17.977498732006442,14.454834885390976,16.242154178292417,16.454992642651227,16.575733251420367,15.196989446018732,16.225889265353803,16.290062500325917,16.205724460746595,15.01638909906264,15.063326097579711,17.798116916970713,16.595012126017433,16.171781272528264,15.063511817804974,17.41355269902416,17.69523530870882,17.84573203836909,17.75672439418357,16.60358273238287,16.70732270174607
68,680.0,18.1378275785195,14.634885031348329,16.383040905242463,16.618582755819098,16.72795019493141,15.366370606533913,16.389233763079897,16.453106743316603,16.36824042338455,15.185004726800488,15.231184889783828,17.95765004992315,16.75721252302448,16.314796773772684,15.231368221774263,17.577300583451713,17.855119951920077,18.005359920666088,17.91641044646123,16.765335246188428,16.867598481063077
69,690.0,18.293193175939532,14.81133989712046,16.52141813790733,16.77827134000558,16.87682123844673,15.532299702699401,16.54885572316929,16.612394219589827,16.527095888399877,15.350280726917156,15.395722839053619,18.112425719100273,16.9154869981548,16.455250088546745,15.395903788186253,17.736370186152858,18.010316716438176,18.16018261380037,18.071366418396146,16.92318465224956,17.02398514873438
70,700.0,18.4437722598422,14.984256177311853,16.657312856594707,16.934147787009994,17.02241296449037,15.694833754320623,16.70483210482248,16.768005077840748,16.682364795964826,15.512271812872264,15.556993977033356,18.26260577691463,17.069928593136286,16.593168287108917,15.557172551784232,17.890908844034605,18.160981185797784,18.31036560575817,18.221751667916966,17.077222804843807,17.176575377409595
71,710.0,18.58973552091726,15.153691497955885,16.790753215646962,17.086300900322108,17.164791960024385,15.854030584818936,16.857239961753553,16.92001933588771,16.83412126199507,15.671033081470139,15.715052744669503,18.40834688088387,17.22062951414974,16.72857975961006,15.71522895627347,18.041060008202,18.307264172916106,18.456068971786927,18.367720527903128,17.227540781936366,17.325460964683835
72,720.0,18.73124769493094,15.319704230284625,16.921768446741016,17.23481872572983,17.304024675486755,16.00994863549732,17.006156244058612,17.068516697026084,16.98243938674491,15.826619907431501,15.869953887379955,18.54980055218726,17.367680972679267,16.861514103505538,15.87012774954599,18.186963202081312,18.449311756151964,18.59744744207667,18.50942235566648,17.374228723802144,17.47073267972359
73,730.0,18.86846767161867,15.482353319110477,17.05038876196873,17.379788402252675,17.44017729684092,16.162646795359496,17.151657620529704,17.213576385989143,17.127393082117294,15.97908784360106,16.021752355455522,18.687113251599374,17.511173047053713,16.99200201179078,16.021923884078152,18.328754003322594,18.587265333062625,18.73465048703878,18.647001599933294,17.51737569229227,17.61248012990777
74,740.0,19.001548618692365,15.641698124876317,17.17664525763783,17.521296031729776,17.573315629885222,16.31218424544815,17.293820319939268,17.355277003080953,17.26905591646532,16.128492526812654,16.170503209746993,18.82042646959425,17.651194562837656,17.120075162993075,16.17067242267697,18.4665640460895,18.721261688842215,18.8678224168514,18.78059788223014,17.657069548929112,17.75079164573045
