,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
18,180.0,21.55772924769187,20.59963386074952,20.00858959764321,21.487161047065623,21.41891601426725,20.70733779996974,20.842280122798442,20.84847160201598,21.464702772367172
19,190.0,21.937169204493358,21.01488664654344,20.476583088904064,21.87029730027587,21.80576612403298,21.121097018630348,21.253245068834993,21.259686831055767,21.849070761204874
20,200.0,22.272895430277693,21.383601812134103,20.890899045180085,22.209135382020765,22.147790861770066,21.487835292608132,21.617928983443772,21.62410837596134,22.188965670724134
21,210.0,22.571675174237242,21.712396050427046,21.259205742878333,22.51052307950129,22.451903728484535,21.814345764260338,21.943024770127824,21.948583508117686,22.491257205218837
22,220.0,22.8390820493597,22.006825365723248,21.587955976401496,22.780101779684465,22.723802988549956,22.106315791301753,22.234140732605287,22.23883131532691,22.76160546716974
23,230.0,23.079725970088237,22.27156688296529,21.882585106278697,23.022538197210295,22.968205008846876,22.36851931365107,22.495986257738757,22.499640610748962,23.00469376606857
24,240.0,23.29743696897487,22.510569484662508,22.14768008007438,23.24171093238132,23.18903069350693,22.604974151606065,22.732526353987932,22.73503384041653,23.22441453834984
25,250.0,23.495412176221787,22.727177787802653,22.387121761206352,23.44085788254116,23.389554408498775,22.819074500744946,22.94710986785721,22.948401405890568,23.424018229381108
26,260.0,23.67633309232648,22.92423412255839,22.604203171082936,23.62269521565512,23.57252349360771,23.013695421030814,23.142574437626738,23.14261125069591,23.606230879247796
27,270.0,23.842459798559418,23.104162451738333,22.80172741030838,23.789511480223034,23.740253681230758,23.191282199783025,23.32133334418627,23.320098215864906,23.773350122270998
28,280.0,23.995704451464952,23.269037113499913,22.98208858177308,23.943244164969283,23.894706005494854,23.35392374359269,23.48544620181519,23.482937628991515,23.927321318809845
29,290.0,24.13769297471675,23.42063917449369,23.14733817166244,24.085540917088096,24.037547697593148,23.50340759443138,23.636677022859658,23.632904765787348,24.06979859157068
30,300.0,24.2698156825241,23.560503448244102,23.29924037760309,24.21780869605856,24.170203194206135,23.64126930410177,23.776541168703208,23.771523925061036,24.20219503900659
31,310.0,24.393262892151622,23.68995699339552,23.439317365994803,24.341254478405137,24.2938944500565,23.768837749443783,23.90634712849681,23.900108750470935,24.325721931307278
32,320.0,24.50905969218816,23.810150808886725,23.568886688837487,24.456917195294462,24.409673186920543,23.88725976004236,24.027226837146532,24.019795181088746,24.441422794749087
33,330.0,24.61809407836255,23.92208659846832,23.68909285707529,24.565695339085753,24.51844945726003,23.997530928225878,24.140161579639532,24.131569279348007,24.550200013894308
34,340.0,24.72113510476423,24.026638899991184,23.800933096475443,24.668368281037136,24.621012708791223,24.100521210987264,24.246009309445558,24.23628964023438,24.652836066504754
35,350.0,24.818853568983247,24.124573260622363,23.905278898222104,24.76561501624861,24.718049955668665,24.196990422365833,24.345518084149806,24.334705983996717,24.750013123905386
36,360.0,24.911835205826357,24.21656238422323,24.002894384128332,24.85802937655839,24.810162418817225,24.287605849847804,24.43934435686861,24.427475470834654,24.84232685504717
37,370.0,25.000593538826482,24.303198793484956,24.09445139241769,24.946131668294928,24.897877511448772,24.372949538226386,24.52806475828686,24.515176111383113,24.930299598422334
38,380.0,25.085581752254967,24.38500535290165,24.180542349221206,25.03037963371813,24.98165819777268,24.45353833177321,24.61218668412681,24.598317037083827,25.01439186053235
39,390.0,25.167199646681958,24.462445400184528,24.2616910577454,25.11117750679263,25.061914375253032,24.529830099821694,24.69216290156434,24.677349076273845,25.095009252806744
40,400.0,25.24579998634565,24.53593044534535,24.33836181844887,25.18888361028054,25.139008380672227,24.602228204067202,24.76839113724256,24.752671280979147,25.172511445169867
41,410.0,25.32169631254517,24.605826702535552,24.410967432608825,25.263816235086317,25.213261522061497,24.671095519599028,24.84122425052841,24.82463855557838,25.24721705710386
42,420.0,25.395170742272086,24.672460872685534,24.47987564863095,25.33625760906954,25.28496073853849,24.736750935613035,24.910981061144884,24.89356734138025,25.319410650566386
43,430.0,25.466472280961543,24.736125214539474,24.545414939564335,25.40646073152336,25.354361664604927,24.799478779741,24.97794366428163,24.95974065007881,25.389346639018616
44,440.0,25.535824587891327,24.797081870163357,24.607879416319637,25.474652732124202,25.421693620470744,24.85953811290991,25.042363669554067,25.02341153373202,25.457251852344267
45,450.0,25.603429900853268,24.85556622654229,24.667532833395303,25.541036614744062,25.48716207058039,24.91715715914589,25.104467641903586,25.084807334703225,25.523330306039252
46,460.0,25.66946928428426,24.911790187356658,24.72461254536144,25.605795946888637,25.550952961733707,24.972542764253316,25.16446117389521,25.14413333853081,25.58776599858189
47,470.0,25.734107093174018,24.965944904810403,24.779332261202583,25.669096213309878,25.613232233536355,25.025885407018187,25.222527775111192,25.201573284821695,25.650725496075697
48,480.0,25.797491119402235,25.01820355669546,24.831885037889144,25.731086127772627,25.674151490444924,25.07734904490801,25.27883380927058,25.257294681800904,25.71235822071225
49,490.0,25.859756653205952,25.068722807726363,24.882445560826575,25.791902436360857,25.73384843103131,25.127084286719246,25.33352998664885,25.311448957929287,25.772800706596843
50,500.0,25.921026534378065,25.11764459931782,24.93117201443243,25.851668923341624,25.792446638727537,25.17523032222982,25.386751525327423,25.364172157420874,25.832176860383303
51,510.0,25.981412325162367,25.16509843823663,24.978208210681437,25.910497384242806,25.85006106394855,25.22191338134549,25.438623585732614,25.415589471304035,25.89059920353981
52,520.0,26.041016029612322,25.211201937048354,25.023684867017092,25.968490399698144,25.906794384477998,25.267251827329535,25.489258251397032,25.465815673860785,25.948171423866086
53,530.0,26.09993190452959,25.25606271233669,25.06772121248392,26.025743264387067,25.96274109238844,25.31134126793663,25.5387591422075,25.514953784603353,26.004987860296765
54,540.0,26.15824768131345,25.299778784450844,25.110425904894743,26.082342708354197,26.01798928400712,25.3542757425661,25.587219694484507,25.563098950345417,26.061134819475516
55,550.0,26.216041186224036,25.342440472756444,25.15189843112518,26.138367621702795,26.07261880257317,25.39615582574078,25.634726269598225,25.610338595359398,26.116693034526197
56,560.0,26.273386653543643,25.384130082039462,25.192229923412274,26.1938923205818,26.12670368518571,25.437047958964047,25.68135613427404,25.656752422283017,26.171735805001813
57,570.0,26.330353571537128,25.424922923428838,25.231503755158325,26.248984109035753,26.180311958046598,25.477020835944234,25.727181352982026,25.702413757425308,26.226330652667176
58,580.0,26.38700319844057,25.46488937299209,25.269796752594562,26.303706645051037,26.233505875627184,25.516150105654525,25.7722722493642,25.74739077428665,26.2805416380048
59,590.0,26.443394613165534,25.50409406538217,25.30717951507408,26.358118389462984,26.286345674729876,25.554493161646253,25.816687681391073,25.791746515673672,26.334426248608796
60,600.0,26.49958453395557,25.542595282221168,25.34371694902664,26.412272715037847,26.338884997981733,25.59211064176299,25.86048210424555,25.835537705303597,26.388040495477174
61,610.0,26.555623194613457,25.580448047390345,25.379469055838005,26.466223423086014,26.39117465962905,25.629053681237856,25.903710155468335,25.878819027593096,26.441434292200608
62,620.0,26.611558452623537,25.61770394507024,25.414491215105432,26.52001635114756,26.44326327440685,25.665361693172777,25.946418043209974,25.921640708781794,26.49465470799739
63,630.0,26.667436998195758,25.654409122708124,25.44883477292824,26.573695732831162,26.495194412756153,25.701081584226294,25.9886521548612,25.964047997773076,26.547748098387963
64,640.0,26.72330120002109,25.690607702468437,25.48254705592793,26.62730491708394,26.54700854451772,25.73626115201789,26.03045430779541,26.006084323281375,26.60075539857416
65,650.0,26.779191358546157,25.72633989294362,25.51567203509236,26.680883597732095,26.59874720492673,25.77093654495758,26.071860235309124,26.04778999222773,26.653716432161175
66,660.0,26.835146185448888,25.76164296613606,25.548250783516412,26.734469224404663,26.650447832059932,25.8051419475495,26.112906676945233,26.08920321309722,26.70666875488171
67,670.0,26.89120091286036,25.796553190563134,25.580321017970885,26.78809638735677,26.702142845951037,25.83890391821364,26.153627025999317,26.13035767739161,26.75964729954393
68,680.0,26.94739302126897,25.83110333652014,25.611918248132362,26.841800150632654,26.753867270454997,25.872257075180308,26.19405423763466,26.171287419255684,26.81268659869544
69,690.0,27.00375460362544,25.865323765004366,25.643075373013126,26.89561195230184,26.80565339459915,25.90523397507376,26.234213794607648,26.212024777525496,26.865817071999402
70,700.0,27.06031528432876,25.899242564376266,25.673823136301245,26.949562294332637,26.857529675705106,25.93785455372463,26.274130990089386,26.25259636419554,26.91906996117976
71,710.0,27.117109035427625,25.93288750951917,25.704190120403137,27.003681839673696,26.909525675570652,25.970146746184287,26.31383779686298,26.2930313505494,26.972475896677253
72,720.0,27.17416384364432,25.9662841199831,25.734203195219234,27.05800001541751,26.961669013536394,26.002130489742893,26.353353587187,26.33335560455841,27.026061593861346
73,730.0,27.231508213575264,25.9994551102881,25.763887708452508,27.11254013544475,27.013985199526772,26.033824570792316,26.392699909868675,26.37359300966172,27.07985350981126
74,740.0,27.28917031984711,26.032423412405745,25.793266877087177,27.16732993584774,27.066500679781925,26.065256586403333,26.431899553357326,26.413767358404645,27.133877888068785
75,750.0,27.347176502449052,26.065210365660334,25.82236286790714,27.22239702271552,27.119240238308905,26.09644019011983,26.470968931000957,26.453900685161734,27.18816164719294
76,760.0,27.405552594474994,26.097834703330605,25.851196379203163,27.277763938744883,27.172226189389164,26.1273963405031,26.50993007038666,26.49401426403837,27.242726653597657
77,770.0,27.46432480863294,26.13031622350417,25.87978701921297,27.333454868410335,27.225481751323006,26.15813328857865,26.548798164895633,26.53412817283128,27.297595553249426
78,780.0,27.523518521164238,26.16267325117641,25.908153158329327,27.389492180284623,27.279029964924874,26.188662734967743,26.587589547355957,26.57426138084931,27.352794362899388
79,790.0,27.583156630490897,26.19492017888997,25.9363118261261,27.44590079002029,27.332891726241527,26.219022128349774,26.626320160092,26.614431351016684,27.408345018540896
80,800.0,27.643264259882457,26.227074726783556,25.96427941226422,27.502702570283237,27.3870889680869,26.249206107282006,26.66500262075442,26.6546572334798,27.46426726055104
81,810.0,27.703863894345623,26.259152240904452,25.992071334742594,27.559917043909717,27.441641398013378,26.27922499142604,26.70365396028567,26.694954506527246,27.520583530517037
82,820.0,27.764980493269704,26.291165911591804,26.019701986182334,27.617567236665742,27.496568377191505,26.309101153661487,26.742284858477696,26.735339818812854,27.577315099583597
83,830.0,27.826638597409648,26.323130107366016,26.04718509507389,27.675676358136265,27.55189187939987,26.338847158596902,26.780906249240438,26.77583094230325,27.634482293269585
84,840.0,27.888857332036256,26.355057680111727,26.07453397574454,27.734261691514288,27.60763136133971,26.368456800605713,26.81953323826539,26.816438665253745,27.692106820256512
85,850.0,27.951661803679755,26.386960915358816,26.10176053183163,27.793345173671003,27.6638041770516,26.397944355015607,26.85817417309443,26.857179323235144,27.75020710953786
86,860.0,28.015074608338335,26.41885260460052,26.12887642981574,27.852949120427464,27.720431325205517,26.427334356774523,26.896841320079798,26.898068659242682,27.808804521071973
87,870.0,28.0791183142684,26.45074286435773,26.155893167960823,27.91309139932808,27.77753114747387,26.456625512127527,26.935543066200157,26.93911868283481,27.86791815076135
88,880.0,28.143815566383438,26.482642615552034,26.182820946110475,27.973792764717032,27.83512107828083,26.485834449626285,26.97428818347134,26.980343179023222,27.927566552215808
89,890.0,28.20918903960745,26.514563439047723,26.209669947991955,28.035074418808186,27.893220320298667,26.514941403666654,27.013089600151808,27.021754478329232,27.987771714151506
90,900.0,28.275261722076724,26.54651470717827,26.2364496288006,28.096956167318773,27.951848975167447,26.543976096709955,27.051951504700796,27.06336666361608,28.048552577956862
91,910.0,28.342055622284303,26.578506322989217,26.263169372806207,28.159458250712845,28.011024210438826,26.572957488737423,27.0908818092499,27.10519117136601,28.10992815935729
92,920.0,28.40959398556204,26.610547191147017,26.289837602837522,28.222600861445784,28.0707640562253,26.60187252839503,27.129893562312475,27.14723894289075,28.17191813668284
93,930.0,28.477901965345932,26.642646457363142,26.31646207428899,28.286404400679515,28.13108799610837,26.630721967334743,27.168991863675167,27.189524058826482,28.234541769209354
94,940.0,28.547003605896407,26.674813138128084,26.343051151586383,28.350888207642832,28.192012846035222,26.659515525476927,27.20817991540319,27.23205721625206,28.29781996025954
95,950.0,28.61691835982586,26.70705579043955,26.369612981325417,28.416073426015412,28.253559502420597,26.68827147106875,27.247468573131524,27.274848609672564,28.361772194854904
96,960.0,28.687671161302422,26.739381919631263,26.396154482694932,28.481982230268773,28.315745670222885,26.716986829070752,27.28686336699521,27.31791095050187,28.42641672770836
97,970.0,28.759288470719966,26.771798341398327,26.422682259485427,28.548634446205252,28.37858906016209,26.74567028747556,27.32636910136387,27.36125560683584,28.491776853401774
98,980.0,28.83179406062428,26.804314728217694,26.449203280455638,28.61605016701606,28.442109541627573,26.77431549313779,27.36599437001194,27.404893685273407,28.557871340821627
99,990.0,28.90521311535458,26.836939072582634,26.475723831709264,28.68425093115578,28.50632607853515,26.8029388368729,27.405745944416232,27.448834977537267,28.624719214043495
100,1000.0,,,,,,,,,
