key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26cf1f75-d76e-4980-b4a3-99bbb1f6e169,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.470000012950999,-7.470000012950999,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
54d51608-678e-47d2-91ac-52167c527d1e,A2--W--bcc,A2--W--bcc,box,False,-7.470000012950999,-7.470000012950999,3.302443532178971,3.302443532178971,3.302443532178971,90.0,90.0,90.0
955efa6f-ca10-4afc-97e9-6e887623ceb4,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.470000012950999,-7.470000012950999,3.3024435321789674,3.3024435321789674,3.3024435321789674,90.0,90.0,90.0
a9a88b95-55e7-476d-90e3-bc0b912053b4,A2--W--bcc,A2--W--bcc,dynamic,False,-7.470000012950999,-7.470000012950999,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
c3e8f443-912f-4159-8ce1-9299726579c9,A2--W--bcc,mp-75,box,False,-7.470000012950999,-7.470000012950999,3.3024435321768073,3.3024435321768073,3.3024435321768073,90.0,90.0,90.0
b7d946e0-d23b-478a-a2b4-e5b2876bd7cf,A1--Cu--fcc,mp-8636,static,True,-7.470000012950749,-7.470000012950749,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
2a869d4c-c97a-489e-9d57-e45e2110aca2,A2--W--bcc,oqmd-685533,dynamic,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
a41ae2be-016e-4532-ab8e-d077c4518ee0,A2--W--bcc,oqmd-677905,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
873b55c7-338e-4d28-a2c9-fe564c17b4ae,A2--W--bcc,mp-75,dynamic,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
86d4417c-61b2-4c6a-9cdd-f18fcdddd320,A2--W--bcc,mp-75,static,False,-7.4700000129505,-7.4700000129505,3.3024435321789656,3.3024435321789656,3.3024435321789656,90.0,90.0,90.0
14aad544-4d71-43bb-9a47-933d5b647b8d,A1--Cu--fcc,mp-8636,dynamic,True,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
44b54916-1840-4ede-967d-4d1048f2f5e9,A2--W--bcc,A2--W--bcc,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
3f21c26f-77fc-4e91-b612-65a15b2032a5,A2--W--bcc,oqmd-1215170,dynamic,False,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
ac13870c-25ac-48d6-86e1-ac443d8b4667,A2--W--bcc,oqmd-1215170,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
7457f3a3-f666-4435-81dc-486d71b89bd8,A2--W--bcc,oqmd-677905,dynamic,False,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
b51ae92e-a30e-4295-8ed2-9f243829ba21,A2--W--bcc,oqmd-685533,static,False,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
b0f64acf-b0de-4fb2-a5ea-a08e448a6463,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.4700000129502495,-7.4700000129502495,3.3024435321789696,3.3024435321789696,3.3024435321789696,90.0,90.0,90.0
83b4cb61-c4b0-428b-b8ce-c55c52a0df76,A1--Cu--fcc,A1--Cu--fcc,static,True,-7.4700000129502495,-7.4700000129502495,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
b7ac0b87-807d-4da4-89ea-77640527daeb,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.470000012949749,-7.470000012949749,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
7718a16d-9005-47b1-a6d1-373cedcd196b,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.470000012949749,-7.470000012949749,3.3024435321789745,3.3024435321789745,3.3024435321789745,90.0,90.0,90.0
d641a4b8-c248-4814-9819-a9d041fad8f6,oqmd-1215883,oqmd-1215883,box,True,-7.469971241185165,-7.469971241185165,3.302448600724709,3.302448600724709,3.302448600724709,90.0,90.0,90.0
bc9d6c39-88f0-4243-bd29-de1e5167cf89,mp-1104341,mp-1104341,box,False,-7.468913460155713,-7.468913460155713,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081
83216262-0ae0-4179-8693-74ea53835ad5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.4304175172177995,-7.4304175172177995,23.414426148779715,23.434649323528138,32.94405648680505,86.77537896833861,88.3975497355066,89.78792491379112
19157902-25c0-4508-ac8f-2efb8be16836,oqmd-1214814,oqmd-1214814,dynamic,False,-7.425763694862585,-7.425763694862585,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0
332cfa18-e4b7-4db8-be62-cfd7aa6daea3,oqmd-1214814,oqmd-1214814,static,False,-7.425763694805688,-7.425763694805688,10.19933469689778,10.19933469689778,10.19933469689778,90.0,90.0,90.0
60227aad-17a1-4116-ad48-2158b9b7802f,oqmd-1214814,oqmd-1214814,box,False,-7.423328377943965,-7.423328377943965,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0
ee5782fb-9178-440e-899b-f62d1749bd20,mp-1094120,mp-1094120,dynamic,True,-7.409586274598499,-7.409586274598499,5.006249619792321,11.786909557171763,7.434081790696841,90.0,90.0,90.0
08251973-cea5-4d8f-9187-31dba9bf01a6,A5--beta-Sn,oqmd-1215616,static,True,-7.3994757780125,-7.3994757780125,2.8555393799633575,5.5183497304407405,9.155007700436286,90.0,90.0,90.0
22453587-23dc-4ce5-900c-ab590d683863,oqmd-1214725,oqmd-1214725,dynamic,True,-7.399475778011999,-7.399475778011999,2.8555393799862006,5.5183497304321705,9.155007700396324,90.0,90.0,90.0
691353f8-3dee-4559-87ef-a3c602df2bcb,A5--beta-Sn,oqmd-1215616,dynamic,True,-7.397641443713999,-7.397641443713999,5.340511756786506,4.732053133215684,2.8538401237009303,90.0,90.0,90.0
e6f96cfc-b8ea-4ff3-a410-7d7a8c39ff0d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.3976414437125,-7.3976414437125,5.340511756786509,4.732053133215686,2.853840123700925,90.0,90.0,90.0
b7295f8a-2b39-45d4-ae99-97d569a09da9,mp-1094120,mp-1094120,box,False,-7.361616528650916,-7.361616528650916,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994
f7562696-78a4-49a2-9acd-9d74bc41f04d,oqmd-1214903,oqmd-1214903,dynamic,True,-7.3510981725889994,-7.3510981725889994,10.039653764832611,10.039653764832611,12.637909328100887,90.0,90.0,120.00000000000001
e461bfc0-cba7-4be8-93f5-9f6ea9633475,oqmd-1215259,oqmd-1215259,box,False,-7.3395244601569996,-7.3395244601569996,2.7783078743214302,5.462265057846021,4.761407631640551,90.0,90.0,90.0
3586ce8f-595c-4f13-ad78-2231ba679260,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.336483509909499,-7.336483509909499,2.9665765602844214,2.9665765602844214,4.7494632302660005,90.0,90.0,120.00000000000001
8487782d-28ed-496c-94b7-bb5231375316,A3--Mg--hcp,oqmd-1215348,box,False,-7.3364835099059995,-7.3364835099059995,2.966576560045203,2.9665765600452034,4.7494632299142,90.0,90.0,120.00000000000001
9ca484f4-d289-4fd3-b476-d28b7b40433a,A6--In--bct,oqmd-1215705,box,False,-7.335827478463498,-7.335827478463498,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0
2be70cf8-38df-4be0-91b3-cf6663aba4e7,oqmd-1216064,oqmd-1216064,box,True,-7.334489925462665,-7.334489925462665,5.199092317466332,2.924234198300433,7.1921608582127,90.0,96.5839081621563,90.0
abad6ae6-39fe-4574-84a0-23c50d077db4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.3312837247047495,-7.3312837247047495,2.9563758476683923,2.956375847668393,9.56574217240081,90.0,90.0,120.00000000000001
4fc74833-35f2-402b-89a1-870f033e1807,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.331283724702749,-7.331283724702749,2.956376521151189,2.956376521151188,9.56574220125193,90.0,90.0,120.00000000000001
92ba7fbe-926a-46b8-9d32-85831d9d7aa0,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.331283724699749,-7.331283724699749,2.9563765213555624,2.9563765213555624,9.56574220074252,90.0,90.0,120.00000000000001
6a613d5f-cb14-4245-b8d9-738739e1111b,oqmd-1214903,oqmd-1214903,box,False,-7.330340055990499,-7.330340055990499,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0
93b61de2-c556-4217-8db6-3e8bf1ebeaf6,A6--In--bct,A6--In--bct,box,True,-7.326333880717999,-7.326333880717999,4.168177572274536,4.168177572274536,4.168177572274536,90.0,90.0,90.0
803e2020-e90f-4f94-91d2-3ab8639f3926,A1--Cu--fcc,mp-8636,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
81ce51cc-ff7b-4455-b0e8-ed293bb8e552,A1--Cu--fcc,oqmd-676151,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
913628cf-756f-49ff-b895-0bd13bc48f2c,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.326333880715749,-7.326333880715749,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0
e6d0294b-d02b-4e20-bace-d9dafec24507,A1--Cu--fcc,oqmd-1214547,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
876e6077-ce3f-41c4-9e56-13752a97987c,oqmd-1215794,oqmd-1215794,box,True,-7.326330052091833,-7.326330052091833,2.9473520211582973,2.9473520211582973,14.438971785484277,90.0,90.0,120.00000000000001
3f46bacc-d1a4-47b1-bdad-a23bb36df721,oqmd-1215081,oqmd-1215081,box,False,-7.142978737678875,-7.142978737678875,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0
7ba91ecd-aa34-43a6-b031-2168536acc1e,oqmd-1214725,oqmd-1214725,box,False,-7.138570297622874,-7.138570297622874,3.1055501383844097,4.861322833648956,9.688860205692292,90.0,90.0,90.0
550e0afb-b8ef-487d-87a3-ee9faae4f669,A5--beta-Sn,A5--beta-Sn,box,False,-7.022893346818999,-7.022893346818999,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0
07b5cee7-7282-4ddf-aa35-feca93f50668,A5--beta-Sn,oqmd-1215616,box,False,-7.0228933468055,-7.0228933468055,4.837839876767379,4.837839876767379,3.0665744272652087,90.0,90.0,90.0
bfc01da6-617b-42fe-b13d-af1fc2ef66f5,oqmd-1215972,oqmd-1215972,box,False,-6.691935648731499,-6.691935648731499,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001
b7266025-5a61-4af7-9406-a1cf3bd447cf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.5806370163063,-6.5806370163063,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0
0c516d5f-4efe-4ad6-8a25-260409e2b489,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.580637016306099,-6.580637016306099,2.60562068103828,2.60562068103828,2.60562068103828,90.0,90.0,90.0
07e7092a-301e-4489-aded-1ac7819d0252,A7--alpha-As,A7--alpha-As,box,False,-6.528420632224333,-6.528420632224333,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001
b017126e-6b5f-43b9-a89d-3f8871fa74f8,A4--C--dc,oqmd-1215527,static,False,-6.061110576743499,-6.061110576743499,5.420864465912381,5.420864465912381,5.420864465912381,90.0,90.0,90.0
485ab539-5498-43e4-a9e6-9b48c91bbf62,A4--C--dc,A4--C--dc,static,False,-6.061110576741249,-6.061110576741249,5.420864465895865,5.420864465895865,5.420864465895865,90.0,90.0,90.0
4cffc001-a0ab-41b5-a339-874c798bc86d,A4--C--dc,oqmd-1215527,box,False,-6.061110576740999,-6.061110576740999,5.420864465895334,5.420864465895334,5.420864465895334,90.0,90.0,90.0
2af22d88-48b4-4090-bee9-74ebebc1bf0b,A4--C--dc,A4--C--dc,box,False,-6.061110576740124,-6.061110576740124,5.420864465895857,5.420864465895857,5.420864465895857,90.0,90.0,90.0
