calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ffa13d2-18a7-4a57-8bff-44dc9530b264,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-06,positive,1184406.240,1441778.511,1298854.495,-14336.073,-18730.353,24753.424,1370163.037,1185066.615,1454070.353,2349.412,-18652.795,-4568.983,1497423.939,1324173.477,1185815.086,8748.700,13267.527,-12157.321,8975302.888,6509816.715,6458565.952,-667820.807,-3682.613,-22009.798,6325819.578,8845934.615,6416464.033,-3339.484,-699165.897,-15453.682,6549964.809,6616058.338,9227547.113,-14240.586,-19215.714,-785304.799
9f24685f-e662-4a7c-8e91-6a24986306b9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-06,positive,228.282,220.883,220.883,0.000,-0.000,-0.000,220.883,228.282,220.883,-0.000,0.000,0.000,220.883,220.883,228.282,0.000,0.000,0.000,-2143547.022,-3136883.633,-3011347.743,383221.704,-3734.962,-109150.245,2410259.100,3004621.008,2410270.637,-0.001,-5769521.794,0.001,-3170012.381,-2992167.780,-2248533.205,-122795.718,-31547.148,383060.191
0feed421-6ff7-41f4-95e4-be3005c2c9ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-08,negative,285.178,185.332,185.332,-0.000,-0.000,-0.000,185.332,285.178,185.332,-0.000,-0.000,-0.000,185.332,185.332,285.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.744,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.744,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.744
0feed421-6ff7-41f4-95e4-be3005c2c9ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-08,positive,285.178,185.332,185.332,0.000,-0.000,-0.000,185.332,285.178,185.332,0.000,0.000,-0.000,185.332,185.332,285.178,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.744,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.744,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.744
56420b3d-a5ee-4652-9cb3-da4cc46d4044,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-07,negative,285.178,185.332,185.332,-0.000,0.000,0.000,185.332,285.178,185.332,-0.000,-0.000,-0.000,185.332,185.332,285.178,-0.000,0.000,0.000,0.000,0.000,0.000,13.635,0.000,-0.000,0.000,0.000,0.000,-0.000,13.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.635
56420b3d-a5ee-4652-9cb3-da4cc46d4044,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-07,positive,285.178,185.332,185.332,0.000,0.000,0.000,185.332,285.178,185.332,0.000,-0.000,0.000,185.332,185.332,285.178,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.635,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.635,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.635
4fdda196-d326-465b-b34a-42c6895cc43f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-06,negative,285.179,185.333,185.333,-0.000,-0.000,-0.000,185.333,285.179,185.333,-0.000,-0.000,-0.000,185.333,185.333,285.179,0.000,0.000,0.000,0.000,0.000,0.000,13.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.635
4fdda196-d326-465b-b34a-42c6895cc43f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,D0_3--BiF3,D0_3--BiF3,6.06221113131054,6.06221113131054,6.06221113131054,90.0,90.0,90.0,1e-06,positive,285.178,185.331,185.331,0.000,-0.000,-0.000,185.331,285.178,185.331,0.000,0.000,-0.000,185.331,185.331,285.178,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.635,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.635
95fa07e4-be8f-4e44-9d41-a041bbc054ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-08,negative,187.975,227.476,227.476,0.000,0.000,-0.000,227.476,187.975,227.476,0.000,0.000,-0.000,227.476,227.476,187.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.435,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.435,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.435
95fa07e4-be8f-4e44-9d41-a041bbc054ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-08,positive,187.975,227.476,227.476,-0.000,-0.000,0.000,227.476,187.975,227.476,-0.000,0.000,0.000,227.476,227.476,187.975,0.000,0.000,0.000,0.000,0.000,0.000,7.435,0.000,0.000,0.000,0.000,0.000,-0.000,7.435,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.435
c2cb3cf9-e6a0-4f0f-8d2a-c5af39dc3e9d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-07,negative,187.975,227.476,227.476,0.000,-0.000,-0.000,227.476,187.975,227.476,0.000,0.000,-0.000,227.476,227.476,187.975,0.000,-0.000,0.000,0.000,0.000,0.000,7.435,-0.000,-0.000,0.000,0.000,0.000,0.000,7.435,-0.000,0.000,0.000,0.000,0.000,-0.000,7.435
c2cb3cf9-e6a0-4f0f-8d2a-c5af39dc3e9d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-07,positive,187.975,227.476,227.476,-0.000,0.000,-0.000,227.476,187.975,227.476,-0.000,-0.000,-0.000,227.476,227.476,187.975,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.435,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.435
ad2a0811-35dc-41a0-b087-0357f7c26342,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-06,negative,187.976,227.477,227.477,-0.000,-0.000,0.000,227.477,187.976,227.477,0.000,-0.000,-0.000,227.477,227.477,187.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.435,-0.000,-0.000,0.000,0.000,0.000,0.000,7.435,-0.000,0.000,0.000,0.000,0.000,-0.000,7.435
ad2a0811-35dc-41a0-b087-0357f7c26342,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,L1_2--AuCu3,L1_2--AuCu3,3.871241298001387,3.871241298001387,3.871241298001387,90.0,90.0,90.0,1e-06,positive,187.975,227.476,227.476,-0.000,-0.000,-0.000,227.476,187.975,227.476,0.000,0.000,0.000,227.476,227.476,187.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.435,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.435
