key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c3cb90d-5170-415b-aa29-fd62767794ba,oqmd-1214792,oqmd-1214792,static,False,-4.252881697998619,-4.252881697998619,8.849929865732129,8.849929865732129,8.849929865732129,90.0,90.0,90.0
0f6b9bd6-034d-44c6-bf2b-8f8049eee846,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251268009077499,-4.251268009077499,2.557993100706785,2.5579931007067844,8.305816288914732,90.0,90.0,120.00000000000001
28558232-a086-4a72-ac0c-1f6b7c9bbcb2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251268009076999,-4.251268009076999,2.5579931007704744,2.557993100770475,8.305816288993311,90.0,90.0,120.00000000000001
e9ffbeca-a4ea-4ef9-b981-efaea1fc3ebb,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268009062249,-4.251268009062249,2.55799310069994,2.55799310069994,8.30581628831657,90.0,90.0,120.00000000000001
4b81ab10-5c4c-46f7-a772-51f71b6fc4b2,oqmd-1214792,oqmd-1214792,box,False,-4.250762576778275,-4.250762576778275,8.849941646753454,8.849941646753454,8.849941646753454,90.0,90.0,90.0
a8963cbd-c25c-4aad-8911-cdc650dca4cb,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.247861797492199,-4.247861797492199,20.796392824358588,22.174304661085905,25.615574071274736,90.02985469817907,90.12686778090949,94.0486645892556
e605a18f-8dbd-4e22-a038-6b9aa561e992,oqmd-1215772,oqmd-1215772,static,True,-4.2420992093945,-4.2420992093945,3.6110985363719874,3.6110985363719874,3.6110985363719874,90.0,90.0,90.0
172c34ff-8772-4f3f-9e5c-9a09df67f1ea,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209393999,-4.242099209393999,3.6110985390677617,3.6110985390677617,3.6110985390677617,90.0,90.0,90.0
de552cb5-a03f-4c8f-8159-765538ec13c5,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209393999,-4.242099209393999,3.6110985390779153,3.6110985390779153,3.6110985390779153,90.0,90.0,90.0
49ccac2a-0cae-4ed3-ab4c-794e81a9cf92,oqmd-1214614,oqmd-1214614,static,True,-4.242099209392599,-4.242099209392599,3.6110985390759556,3.6110985390759556,3.6110985390759556,90.0,90.0,90.0
973c9712-2fc4-447b-ac7f-885b3755b7a9,A6--In--bct,oqmd-1215683,static,True,-4.2420992093924985,-4.2420992093924985,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
b52273fd-9aa9-41cd-a432-f2d20184e570,A6--In--bct,A6--In--bct,static,True,-4.2420992093924985,-4.2420992093924985,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
f89e64b4-0260-45db-8153-e1bad58d7e58,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209392449,-4.242099209392449,3.6110985390759542,3.6110985390759542,3.6110985390759542,90.0,90.0,90.0
6413ce9d-3b56-47e7-a89b-cdfc7648ea49,A6--In--bct,oqmd-1215683,box,True,-4.242099209392449,-4.242099209392449,3.611098539075955,3.611098539075955,3.611098539075955,90.0,90.0,90.0
0cf38a3c-bf92-4e1f-889c-e3acfa690a96,A6--In--bct,A6--In--bct,box,True,-4.242099209392449,-4.242099209392449,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
86a919a8-f9e9-4980-b052-d77d048f19ef,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209392348,-4.242099209392348,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
ff622983-7871-4077-8143-1658b1fa825f,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
c2686b23-269a-4ff0-9824-e91873d5c342,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209392249,-4.242099209392249,3.6110985390759525,3.6110985390759525,3.6110985390759525,90.0,90.0,90.0
bce5f672-f0e9-4fd1-a69c-b1059448f7ad,A1--Cu--fcc,mp-150,static,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
bbb94852-101b-49f2-8bb6-d701698730c0,mp-1271295,mp-1271295,dynamic,True,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
b8f5d16a-c096-41bf-8e3b-e4bae966c2c1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
ac1d7824-2b1d-4fc9-9b12-a613bdb7d064,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
8f7a6c35-1379-4d0b-a45e-c7b4892f5778,A1--Cu--fcc,mp-150,box,False,-4.242099209392249,-4.242099209392249,3.6110985390759502,3.6110985390759502,3.6110985390759502,90.0,90.0,90.0
eb33aa51-f6e7-47c0-b36b-b5240ded73e7,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
7ddd72b7-d3f0-402c-be83-7ead13369d3d,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
5ebf3028-2247-46d4-aa72-4bbbf4c8f1bb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
1ae5ccf2-eff5-4457-a70d-7ca559279ac8,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209392249,-4.242099209392249,3.6110985390759502,3.6110985390759502,3.6110985390759502,90.0,90.0,90.0
134b34de-99e1-4801-bea5-f08586ca7101,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209392249,-4.242099209392249,3.6110985390759502,3.6110985390759502,3.6110985390759502,90.0,90.0,90.0
044826cf-aa8e-46f0-908e-298c81509620,mp-1271295,mp-1271295,static,True,-4.242099209392249,-4.242099209392249,3.6110985390759542,3.6110985390759542,3.6110985390759542,90.0,90.0,90.0
84fe1c6f-eb30-4a28-8f77-896eaf42bf29,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.242099209392249,-4.242099209392249,3.611098539075954,3.611098539075954,3.611098539075954,90.0,90.0,90.0
018a07ac-562f-4ab1-95c1-48ab29d87bbc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209392249,-4.242099209392249,3.6110985390759374,3.6110985390759374,3.6110985390759374,90.0,90.0,90.0
aa9c2e86-c281-4269-a3f9-37821f2524e3,oqmd-1214614,oqmd-1214614,box,True,-4.240639562437799,-4.240639562437799,2.6181870941759877,2.6181870941759877,3.4362014900203417,90.0,90.0,90.0
d060239a-b367-4c7c-af35-f64d63ccd89d,oqmd-1215237,oqmd-1215237,box,False,-4.234914928244649,-4.234914928244649,2.501990968526772,4.5098860909529925,4.18639678610975,90.0,90.0,90.0
77bc6472-5449-4d2b-8da6-b25b4eaf45b2,oqmd-1214881,oqmd-1214881,static,False,-4.23193843713395,-4.23193843713395,6.2145866283571936,6.2145866283571936,6.2145866283571936,90.0,90.0,90.0
e53555d9-f898-4cb9-a46e-32c7258c91bf,oqmd-1214881,oqmd-1214881,box,False,-4.231071488796049,-4.231071488796049,6.213898195892907,6.213898195892907,6.213898195892907,90.0,90.0,90.0
cb285003-d656-4505-88ed-d326972db012,oqmd-21053,oqmd-21053,dynamic,False,-4.186659522471606,-4.186659522471606,8.614667434214827,8.614667434214827,4.63343291591719,90.0,90.0,90.0
4a63c777-9aa3-4a22-8690-2f7b1bf97234,mp-1194030,mp-1194030,dynamic,False,-4.186659519765714,-4.186659519765714,8.614654897935,8.614654897935,4.63344812666749,90.0,90.0,90.0
8b15e4dc-c0a3-4d8f-a39a-7da755a3f400,mp-1245108,mp-1245108,dynamic,False,-4.1853972383928,-4.1853972383928,10.44599141863911,10.640083885864597,10.92379090043791,91.45104209167889,96.09700326510034,91.11143346204699
9bc8dc58-792b-4113-ade4-cca990ad3646,oqmd-21053,oqmd-21053,box,False,-4.178423854312678,-4.178423854312678,8.58456916788305,8.58456916788305,4.66281975021349,90.0,90.0,90.0
276c2588-a4cb-4d76-b073-b76b4703d5b4,mp-1194030,mp-1194030,box,False,-4.174640004854642,-4.174640004854642,8.577056006110816,8.577056006110816,4.67315433677545,90.0,90.0,90.0
d8fa8c5b-2a41-4396-9529-05ce5fc2a89a,mp-1245108,mp-1245108,box,False,-4.112302943456399,-4.112302943456399,10.565150821852171,10.637282974028233,10.910836865051108,91.73650811246132,90.64781876909372,91.63341851356752
7de82868-e77e-423d-9200-d85b118bd17b,oqmd-1215059,oqmd-1215059,box,False,-3.968342763602125,-3.968342763602125,2.62070414600322,4.193010266593234,8.96429598276513,90.0,90.0,90.0
f36bfcd9-98e0-44a7-86fd-a3f874c464f9,oqmd-1214703,oqmd-1214703,box,True,-3.8330968338419993,-3.8330968338419993,2.535549908867745,2.535549908867745,8.224052688117451,90.0,90.0,90.0
c39e6683-3da5-44e2-8b04-abc9bcebc739,mp-1096950,mp-1096950,box,False,-3.7166990825245994,-3.7166990825245994,2.4692348860830764,2.4692348860830764,2.4236418546538605,90.0,90.0,120.00000000000001
e9a23efa-0e8b-485f-8752-e7325f168bf3,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462688574996,-3.6951462688574996,4.570792947477864,4.570792947477864,2.457633610342743,90.0,90.0,90.0
da659bef-4711-4981-a574-39837bf7489f,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462687759995,-3.6951462687759995,4.57079294748323,4.57079294748323,2.457633610209072,90.0,90.0,90.0
13054b80-67c4-4b33-b17c-47d41b539861,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3066700104342996,-3.3066700104342996,2.394452944800127,2.394452944800127,2.394452944800127,90.0,90.0,90.0
71f57b17-6226-425b-a89a-85d65b0d2770,Ah--alpha-Po--sc,mp-568345,static,False,-3.3066700104340994,-3.3066700104340994,2.3944529448001277,2.3944529448001277,2.3944529448001277,90.0,90.0,90.0
382220a4-a12e-4d67-9de5-6a0cc4e44422,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700104339994,-3.3066700104339994,2.3944529447583767,2.3944529447583767,2.3944529447583767,90.0,90.0,90.0
763e81a9-7e54-42b0-8175-98581e413da0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700104339994,-3.3066700104339994,2.39445294480012,2.39445294480012,2.39445294480012,90.0,90.0,90.0
f3ca3dd5-6d0f-4063-9b69-6c33237c6a99,oqmd-21731,oqmd-21731,box,False,-3.306623010600766,-3.306623010600766,2.3944496284488253,2.3944496284488253,7.183519531464831,90.0,90.0,90.0
73f84cec-f2e3-4022-8dd3-dda257fb9fe0,oqmd-1215950,oqmd-1215950,box,False,-3.2361914019142497,-3.2361914019142497,3.97207715770041,4.422307331986343,3.9835677037227155,90.0,119.72190563901485,90.0
858897d1-2ade-467b-b0b8-6712ccbca6b4,A7--alpha-As,A7--alpha-As,box,False,-3.066168426042833,-3.066168426042833,3.3395260123863446,3.339526012386345,9.31272731367168,90.0,90.0,120.00000000000001
60ce9b23-1db8-44d6-87fe-a64e03b60e69,A4--C--dc,oqmd-1215505,box,False,-2.5502436241655495,-2.5502436241655495,5.1998425153079255,5.1998425153079255,5.1998425153079255,90.0,90.0,90.0
73fc5124-5856-4903-b16e-348727566b6c,A4--C--dc,A4--C--dc,box,False,-2.5502436236242496,-2.5502436236242496,5.199842514938374,5.199842514938374,5.199842514938374,90.0,90.0,90.0
