,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
56,560.0,13.393421817961897,13.171603144580182,13.3677617657954
57,570.0,13.394363524767906,13.17362566016838,13.372266871107295
58,580.0,13.395304970942224,13.175653641865232,13.376786011292602
59,590.0,13.396246106078447,13.177686994838705,13.381319098839544
60,600.0,13.397186934139693,13.179725628705496,13.38586607206071
61,610.0,13.398127446558998,13.181769457810065,13.390426835531635
62,620.0,13.39906744290681,13.183818407692275,13.395001338760467
63,630.0,13.400006944139044,13.185872400882948,13.399589536315169
64,640.0,13.400946118643919,13.18793137420767,13.404191360283347
65,650.0,13.40188463375575,13.189995261570035,13.408806778636578
66,660.0,13.402822711210174,13.192064005947204,13.41343576349119
67,670.0,13.403760230962547,13.19413755267463,13.418078271408644
68,680.0,13.404697084789975,13.196215847447611,13.422734281618554
69,690.0,13.405633475714916,13.198298843910884,13.427403771866937
70,700.0,13.406569007998224,13.200386500617041,13.432086734568193
71,710.0,13.40750409743142,13.20247877265573,13.436783142592548
72,720.0,13.408438640898618,13.204575625117107,13.441492993208232
73,730.0,13.409372425523612,13.206677015816386,13.44621629215412
74,740.0,13.41030560987405,13.208782915040285,13.450953019315914
75,750.0,13.411238127062315,13.210893290692372,13.455703201014758
76,760.0,13.41216997511278,13.213008113136725,13.460466823931943
77,770.0,13.41310108157114,13.215127356212783,13.465243905477053
78,780.0,13.41403165760563,13.217250992136966,13.470034457397588
79,790.0,13.414961520595666,13.219378998464762,13.474838487141342
80,800.0,13.415890669606577,13.221511353266628,13.47965600832451
81,810.0,13.416819238950684,13.223648037935703,13.484487051444416
82,820.0,13.41774722684161,13.22578903132441,13.489331627226155
83,830.0,13.418674397857368,13.227934314469863,13.494189766784404
84,840.0,13.419600969110805,13.230083874674495,13.499061495279078
85,850.0,13.42052707707439,13.232237692655595,13.503946837251183
86,860.0,13.421452466575786,13.234395759004112,13.508845815762609
87,870.0,13.422377158197454,13.236558058906905,13.513758473194418
88,880.0,13.423301402387871,13.238724580559584,13.518684821173528
89,890.0,13.424224944677487,13.240895312841483,13.523624930004205
90,900.0,13.425147924357088,13.243070245549477,13.528578797060325
91,910.0,13.426070272219325,13.245249372328322,13.533546481195266
92,920.0,13.426992247398777,13.247432680964534,13.53852802632456
93,930.0,13.427913554169526,13.249620167990686,13.543523462603504
94,940.0,13.42883427355913,13.2518118220374,13.54853282821696
95,950.0,13.429754418670763,13.254007645992894,13.553556172834273
96,960.0,13.43067410891499,13.256207626984965,13.558593541438757
97,970.0,13.431593443103084,13.258411765421695,13.563644970718215
98,980.0,13.432512085032972,13.26062005289735,13.568710524519467
99,990.0,13.43343044353131,13.262832489550117,13.573790233035792
100,1000.0,,,
