calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
346bdcd3-ffa1-4517-b049-60f1b8821ee4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-06,positive,62222.803,62296.296,62296.296,-0.000,0.000,0.000,62296.296,62222.803,62296.296,0.000,-0.000,0.000,62296.296,62296.296,62222.803,0.000,0.000,0.000,910105.596,1388574.142,1170410.537,-483293.796,9433.542,5486.060,1333087.980,813713.141,1094496.869,18836.633,-431858.783,-19713.818,1345014.001,1106217.746,803909.068,-4697.202,-5308.499,-424176.842
ca0ef655-d165-4e2d-80ef-9b600c3ea864,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-06,positive,452.934,171.164,171.164,0.000,-0.000,0.000,171.164,452.934,171.164,0.000,0.000,0.000,171.164,171.164,452.934,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-87.690,0.000,0.000,-0.001,-0.001,-0.000,0.000,-87.690,0.000,-0.001,-0.000,-0.001,0.000,0.000,-87.690
3ee98db1-c3ba-4128-a683-db28401e0e44,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-08,negative,-153421155.267,-152597426.696,-154883654.596,-149963.122,2586222.889,2650454.922,-153495425.351,-151944310.643,-155930102.711,427856.862,-194437.993,1852682.179,-152245470.376,-151004826.014,-151450369.041,1116375.207,3495567.120,824770.593,-0.000,-0.000,-0.000,-8.878,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.878
02a32280-b90b-4b03-b0b4-31be10c8442e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-08,negative,207.521,277.316,277.316,-0.000,0.000,-0.000,277.316,207.521,277.316,-0.000,0.000,-0.000,277.316,277.316,207.521,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.023
3ee98db1-c3ba-4128-a683-db28401e0e44,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-08,positive,1525.712,844.041,844.041,0.000,0.000,-0.000,844.041,1525.712,844.041,0.000,-0.000,0.000,844.041,844.041,1525.712,0.000,0.000,-0.000,0.000,0.000,0.000,-8.878,0.000,-0.000,0.000,0.000,0.000,0.000,-8.878,-0.000,0.000,0.000,0.000,0.000,0.000,-8.878
02a32280-b90b-4b03-b0b4-31be10c8442e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-08,positive,207.521,277.316,277.316,0.000,0.000,0.000,277.316,207.521,277.316,0.000,-0.000,0.000,277.316,277.316,207.521,0.000,-0.000,0.000,-0.000,0.000,0.000,8.023,-0.000,0.000,0.000,0.000,0.000,0.000,8.023,-0.000,0.000,0.000,0.000,0.000,-0.000,8.023
01a0e80d-4ff0-47e3-8cdd-2bc0e60144cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-07,negative,-15462600.389,-15059589.416,-15330636.308,123323.963,100448.483,196445.125,-15568491.529,-15316984.734,-15328568.655,63456.052,62467.003,221806.723,-15554841.916,-15543821.747,-15592050.865,208891.336,74688.031,13203.406,-10871552.574,-13373873.225,-13308412.777,9771428.042,154605.327,151580.052,-13730230.116,-11112904.532,-13697910.901,119498.840,9593663.121,146991.181,-13498251.350,-13394807.255,-10955389.088,154641.733,128021.371,9453740.085
edec14e4-3605-4ab3-8369-605aedc73255,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-07,negative,207.521,277.316,277.316,-0.000,0.000,-0.000,277.316,207.521,277.316,-0.000,0.000,-0.000,277.316,277.316,207.521,-0.000,0.000,0.000,0.000,0.000,0.000,8.023,0.000,-0.000,0.000,0.000,0.000,-0.000,8.023,-0.000,0.000,0.000,0.000,-0.000,0.000,8.023
01a0e80d-4ff0-47e3-8cdd-2bc0e60144cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-07,positive,15517016.578,15248625.562,15700028.766,-235889.435,-297905.189,-116432.880,15397505.813,15513698.759,15657756.323,-107807.784,-193347.625,-294070.878,15424755.087,15347620.204,15346216.105,-84439.411,-119574.773,-34677.899,10565060.171,13650304.351,13851093.919,9182587.874,61210.043,-21897.528,14203785.829,10416190.495,14324144.712,74587.065,9596849.104,-42674.246,13638875.688,13709692.633,10436002.961,3829.799,-10424.050,9050617.778
edec14e4-3605-4ab3-8369-605aedc73255,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-07,positive,207.520,277.316,277.316,0.000,-0.000,0.000,277.316,207.520,277.316,0.000,-0.000,0.000,277.316,277.316,207.520,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.023,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.023,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.023
f8f2275a-5dca-46e1-83a4-d1374d5b6790,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-06,negative,1521.884,844.563,844.563,-0.000,0.000,0.000,844.563,1521.884,844.563,-0.000,-0.000,0.000,844.563,844.563,1521.884,-0.000,-0.000,0.000,-1359271.018,-1469476.404,-1455804.732,805690.087,3270.428,-1639.068,-1463293.425,-1348604.448,-1452368.688,18853.184,803201.044,13412.633,-1469696.821,-1489620.112,-1339793.097,20960.822,12119.847,844847.568
512a0a25-6231-4b30-8348-a76383e199b9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-06,negative,207.521,277.317,277.317,-0.000,0.000,-0.000,277.317,207.521,277.317,-0.000,0.000,-0.000,277.317,277.317,207.521,-0.000,0.000,-0.000,0.001,0.000,0.000,8.023,0.000,-0.000,0.000,0.001,0.000,-0.000,8.023,-0.000,0.000,0.000,0.001,-0.000,0.000,8.023
f8f2275a-5dca-46e1-83a4-d1374d5b6790,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,9.193025350268298,9.193025350268298,9.193025350268298,90.0,90.0,90.0,1e-06,positive,1529.463,843.528,843.528,0.000,0.000,-0.000,843.528,1529.463,843.528,0.000,0.000,-0.000,843.528,843.528,1529.463,0.000,-0.000,-0.000,1263763.734,1436476.537,1437387.474,814290.419,14646.407,9253.137,1510216.765,1291132.206,1490961.183,-7754.983,840617.314,12718.337,1457702.477,1451468.839,1254913.140,12503.386,30292.506,832500.829
512a0a25-6231-4b30-8348-a76383e199b9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.31509354061188,5.31509354061188,5.31509354061188,90.0,90.0,90.0,1e-06,positive,207.520,277.316,277.316,0.000,-0.000,-0.000,277.316,207.520,277.316,0.000,-0.000,-0.000,277.316,277.316,207.520,0.000,-0.000,0.000,-0.001,-0.000,-0.000,8.023,-0.000,0.000,-0.000,-0.001,-0.000,0.000,8.023,0.000,-0.000,-0.000,-0.001,0.000,-0.000,8.023
5421a77f-5952-46bc-a830-4a78efdc365b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-08,negative,296.519,248.111,248.111,-0.000,-0.000,0.000,248.111,296.519,248.111,-0.000,0.000,0.000,248.111,248.111,296.519,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.743
5421a77f-5952-46bc-a830-4a78efdc365b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-08,positive,296.519,248.111,248.111,0.000,-0.000,0.000,248.111,296.519,248.111,0.000,0.000,-0.000,248.111,248.111,296.519,0.000,0.000,0.000,0.000,-0.000,0.000,85.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.743,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.743
ec867960-7c17-4613-894b-997a5df88bec,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-07,negative,296.519,248.111,248.111,-0.000,-0.000,-0.000,248.111,296.519,248.111,0.000,-0.000,0.000,248.111,248.111,296.519,-0.000,0.000,-0.000,-0.000,0.000,0.000,85.743,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.743,0.000,0.000,0.000,-0.000,-0.000,0.000,85.743
ec867960-7c17-4613-894b-997a5df88bec,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-07,positive,296.519,248.110,248.110,0.000,0.000,0.000,248.110,296.519,248.110,-0.000,0.000,0.000,248.110,248.110,296.519,0.000,0.000,0.000,0.000,-0.000,-0.000,85.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.743,0.000,-0.000,-0.000,0.000,0.000,0.000,85.743
a6a038be-bb2e-4037-badb-35b2a280afa9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-06,negative,296.520,248.111,248.111,-0.000,-0.000,-0.000,248.111,296.520,248.111,-0.000,-0.000,0.000,248.111,248.111,296.520,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.743,0.000,-0.000,0.000,-0.000,0.000,-0.000,85.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.743
a6a038be-bb2e-4037-badb-35b2a280afa9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3433257644091854,3.3433257644091854,3.3433257644091854,90.0,90.0,90.0,1e-06,positive,296.518,248.110,248.110,-0.000,-0.000,0.000,248.110,296.518,248.110,0.000,0.000,0.000,248.110,248.110,296.518,0.000,0.000,0.000,0.000,-0.000,-0.000,85.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.743,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.743
b84724c6-5191-4732-b116-71697834a0ab,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-08,negative,295.302,152.945,187.846,0.274,-1.873,0.309,147.816,376.990,147.569,-0.105,-0.900,0.018,187.570,150.566,292.265,-1.713,-1.388,0.731,0.291,0.050,-0.555,37.112,0.079,0.758,-2.875,-4.596,-2.242,0.065,95.364,0.357,0.121,0.259,0.169,-1.553,0.460,23.871
b84724c6-5191-4732-b116-71697834a0ab,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-08,positive,294.845,152.262,187.440,0.294,-2.229,-0.602,147.761,376.630,147.556,-0.128,-0.921,-0.022,186.841,149.468,291.687,-1.623,-2.051,-0.373,-0.043,-0.638,-0.664,37.151,-0.049,0.463,-3.243,-6.014,-2.243,-0.018,98.604,-0.391,-0.380,-0.335,-0.021,-1.628,0.086,22.966
e94ced1f-38f3-4e19-ab34-ff3632950bba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-07,negative,293.344,152.496,189.072,0.345,-3.822,-0.265,145.517,371.361,141.457,-0.779,-6.121,-0.002,188.208,147.714,287.572,-1.389,-2.784,0.308,0.271,-0.699,-1.408,33.927,1.006,-0.364,-3.806,-6.321,-2.771,1.118,85.685,-1.289,-0.312,-0.156,0.094,-0.474,-1.660,21.695
e94ced1f-38f3-4e19-ab34-ff3632950bba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-07,positive,293.578,152.517,188.905,0.293,-3.512,-0.428,145.602,371.405,141.449,-0.808,-6.053,-0.224,188.421,147.662,287.294,-1.688,-2.868,-0.111,0.376,-0.692,-1.516,33.783,1.098,-0.765,-3.681,-6.283,-2.843,1.055,85.588,-1.776,0.174,-0.049,-0.200,-0.521,-2.110,20.502
c7272ebe-df6b-48db-93b2-d2131c067f9f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-06,negative,293.292,152.476,189.127,0.429,-3.562,0.086,145.482,371.249,141.347,-0.902,-6.250,-0.001,188.377,147.633,287.285,-1.836,-2.907,0.004,0.429,-0.872,-1.827,33.714,1.028,-0.460,-3.668,-6.278,-2.890,1.026,85.493,-1.564,0.027,-0.014,-0.039,-0.432,-1.678,20.879
