,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
10,100.0,5.706435709554167,9.746423501245433,19.46653957826503,10.436171459268186,14.305404134911052,10.347160793044132,9.558309995354415,8.69394334464046,9.431377260100607,15.66809600342084,12.631713859541334,5.720385384126356,10.080515752517037,9.709280098810817,11.990476634313186,5.734805433449241,5.726086960598593,5.716996882349,5.722651172607794,10.047523027647154,9.157109825512663
11,110.0,5.706449550474229,9.746435404933365,19.46674330205748,10.436180399805385,14.305012948611042,10.346863691961744,9.558243300784397,8.693937932158233,9.43133467431245,15.668104871986149,12.631726755982164,5.720403166484604,10.080675587075804,9.708520956397685,11.990490951854019,5.734828214139853,5.726106400293691,5.717013675451324,5.7226696289469485,10.047689522826827,9.157210882874278
12,120.0,5.706468979972653,9.7464491819927,19.46699752325523,10.43620401006193,14.30461998868499,10.346546914359884,9.558180486442303,8.693943281626822,9.431296591607705,15.668112786391578,12.631739566918798,5.720427896121207,10.080858024444629,9.707724426196235,11.990505245800477,5.734859463653688,5.726133348316219,5.717037081972325,5.722695256158172,10.047879143712612,9.157328946966684
13,130.0,5.706495602355046,9.746464994934824,19.467302846190588,10.436243682551448,14.304229984374004,10.3462137469654,9.558123797842121,8.69396128142843,9.431265103036482,15.668119394519676,12.631751776312402,5.720461305474767,10.081063273010356,9.706895566757082,11.990519020369247,5.734900921784866,5.726169584268863,5.717068803211243,5.722729805326197,10.04809198076327,9.157464947886258
14,140.0,5.706531199137286,9.746483035594704,19.4676597343822,10.436300691393473,14.303847140995543,10.34586715386365,9.558075338810175,8.693993660801306,9.431242158437637,15.668124389194947,12.631762929986294,5.720505230155385,10.081291579478197,9.706039061798592,11.990531825959556,5.734954329567639,5.7262169560312985,5.717110660158451,5.722775114758188,10.048328161107452,9.157619794652135
15,150.0,5.706577662549601,9.746503524618893,19.468069402105307,10.436376225836655,14.303475190586635,10.345509721313014,9.558037064924061,8.694041993180367,9.431229556263583,15.668127643826363,12.631772705464467,5.720561536867628,10.081543244313304,9.705159333017273,11.990543366259642,5.735021377287605,5.726277312686753,5.7171645272249565,5.722833044355446,10.048587875852176,9.15779436393493
16,160.0,5.706636925136743,9.746526687570322,19.468532871731824,10.436471427257061,14.303117462989064,10.345143782919,9.558010792667675,8.694107705717983,9.43122895691621,15.668129151642097,12.631780879077535,5.720632063304136,10.08181862053933,9.704260542051285,11.990553420501545,5.735103664940489,5.726352446599231,5.717232263315494,5.722905413531109,10.048871372525662,9.157989502740849
17,170.0,5.706710888359559,9.746552821226341,19.46905219765932,10.43658738255511,14.302776961610817,10.344771377789645,9.557998207566424,8.69419209703821,9.431241886963454,15.668129095367618,12.631787385640973,5.720718561855311,10.082118109524819,9.70334671893469,11.990561938005309,5.735202673410266,5.726444043516913,5.717315658878893,5.7229939478602825,10.049178960730385,9.158206027169161
18,180.0,5.706801369131198,9.746582220311081,19.469628442696784,10.436725108561566,14.302456290867672,10.34439434249407,9.558000849282907,8.69429632329259,9.4312697356745,15.668127744142403,12.631792321817167,5.720822659619774,10.082442150673966,9.702421709112771,11.990568999185788,5.735319747052335,5.7265536505215,5.717416387194905,5.723100242154889,10.049510985090109,9.158444709718815
19,190.0,5.706910054231491,9.74661521862662,19.470263966652166,10.436885583737165,14.302157916831993,10.344014259806839,9.558020135933003,8.694421430537158,9.431313782493142,15.668125525776068,12.631795902709506,5.720945828228441,10.082791201022529,9.701489173912456,11.990574811671538,5.735456079554217,5.7266826502539985,5.717535971506391,5.7232257325894444,10.049867803681137,9.158706268024554
20,200.0,5.7070384681480215,9.746652176164606,19.470960396374558,10.437069686627769,14.301883923918586,10.343632595653759,9.558057357566861,8.694568345228497,9.431375179450885,15.66812302196576,12.631798490305464,5.7210893654800685,10.08316571120916,9.70055242534177,11.990579720128455,5.735612713823785,5.7268322489650005,5.717675766979954,5.7233716816984295,10.050249792031044,9.15899136742615
21,210.0,5.7071879511985575,9.74669345355278,19.47171937499771,10.43727822931213,14.301636203531249,10.343250596778061,9.558113687030618,8.694737888388314,9.431454970920841,15.668120872945263,12.631800568139637,5.721254388430544,10.083566123303237,9.699614657173312,11.990584173693364,5.7357905387130845,5.727003475051747,5.717836944445646,5.723539171780084,10.050657308788937,9.159300616340479
22,220.0,5.70735965569893,9.746739444355638,19.472542619471806,10.43751195350343,14.301416435353934,10.34286942747121,9.558190180607987,8.694930775178754,9.431554099508586,15.6681198097049,12.631802689240978,5.721441831939672,10.08399284103662,9.698678950189553,11.99058869797563,5.735990298603417,5.727197178439343,5.718020492047739,5.723729102384743,10.051090677594699,9.159634554699467
23,230.0,5.70755454014159,9.746790549479448,19.47343159424017,10.43777152021758,14.301226130446683,10.342490057601122,9.558287785660863,8.69514764156834,9.431673411898624,15.668120672324699,12.631805488801033,5.721652453492201,10.084446241087088,9.697747922508185,11.990593902036673,5.736212595141189,5.727414040909297,5.718227215466597,5.723942203496207,10.051550206018911,9.159993654843351
24,240.0,5.7077733759937255,9.74684716634747,19.474387544131247,10.438057480334082,14.301066519571293,10.342113416137362,9.558407345220605,8.695389024526474,9.431813650829065,15.668124275877764,12.631809697718909,5.721886843381636,10.08492664672264,9.696824123076725,11.99060045937897,5.73645790236219,5.7276545840989845,5.718457750228837,5.724179037137593,10.052036150371672,9.160378327325764
25,250.0,5.708016759422491,9.746909702845535,19.47541185118158,10.438370332949411,14.300938728998185,10.341740309697027,9.558549601135864,8.695655386425653,9.43197548664607,15.668131550028455,12.6318160121563,5.72214543822133,10.085434331678835,9.695909878372328,11.990609068407183,5.736726573539466,5.727919185882435,5.718712568924866,5.724440016207546,10.052548735407976,9.160788915732972
26,260.0,5.708285118894082,9.746978570056866,19.476504621630145,10.438710485971757,14.30084372950508,10.341371476440798,9.558715213449357,8.695947102331703,9.432159493796872,15.668143444377701,12.631825242469965,5.722428530450377,10.085969521175162,9.695007214185717,11.990620456507461,5.737018850353444,5.728208091313196,5.718991997795061,5.724725416214603,10.053088121471445,9.161225696902374
27,270.0,5.708578734912334,9.747054173552378,19.47766708291481,10.439078272607857,14.30078229002157,10.34100756655194,9.558904730066509,8.696264501550925,9.432366174753547,15.668160816568598,12.631838150832477,5.722736286600931,10.0865323909699,9.694118144814412,11.990635367173034,5.737334877384714,5.728521427961236,5.719296229722462,5.725035386717436,10.053654425413148,9.161688890108874
28,280.0,5.708897752544223,9.747136899513306,19.478899863407687,10.439473954164894,14.300755146867663,10.340649173642147,9.55911863971063,8.696607816209065,9.432595963580315,15.668184655600427,12.631855525821639,5.723068758691824,10.08712305567309,9.693244282350086,11.990654547555842,5.737674708229736,5.728859219899116,5.7196253406382125,5.725369970880177,10.054247736849367,9.162178656254817
29,290.0,5.709242196905539,9.747227143382823,19.480203051645766,10.439897731577556,14.30076281273649,10.340296826430802,9.559357349909053,8.696977253361574,9.432849223382112,15.668215876892006,12.63187816230591,5.723425901867567,10.08774158065076,9.692387166665437,11.990678733450848,5.738038322045624,5.729221399345814,5.71997929939377,5.725729114299201,10.054868078729717,9.162695093086409
30,300.0,5.7096119885098435,9.74732528368184,19.481576751583674,10.440349745257599,14.300805734231574,10.339951055486722,9.55962117605119,8.69737293510246,9.433126249386202,15.668255379500403,12.631906798737218,5.723807583063266,10.088387989060246,9.691548232434611,11.990708659298612,5.738425621565239,5.729607820275943,5.720357986811049,5.726112678400027,10.055515421644987,9.163238261040458
31,310.0,5.710006957383911,9.747431691246739,19.483020800069873,10.440830065641732,14.30088424254653,10.339612266250887,9.559910392195361,8.697794936047632,9.433427284535114,15.668304041718672,12.63194221985575,5.724213596755395,10.089062255991585,9.690728653765166,11.990745035223089,5.738836455185245,5.730018271416336,5.720761203347057,5.7265204555337315,10.056189724725742,9.163808154988788
32,320.0,5.710426853807848,9.747546721129167,19.48453556098869,10.441338708431523,14.300998616024277,10.33928090850849,9.560225193763157,8.698243299652662,9.433752511725107,15.66836270744488,12.631985125331491,5.724643675021045,10.089764306097537,9.689929477038582,11.990788548476973,5.739270614406416,5.730452483060539,5.721188685217521,5.7269521780925405,10.05689087838395,9.164404731421174
33,330.0,5.710871366253725,9.747670705540424,19.48612004876061,10.441875669259021,14.301149027502637,10.338957340961558,9.56056572388179,8.69871801314334,9.43410206829287,15.668432196853198,12.632036223635463,5.7250974955745875,10.090494033322267,9.689151768660079,11.990839852317702,5.739727849992156,5.730910136953372,5.721640112987663,5.727407524635063,10.057618754515905,9.165027923152069
34,340.0,5.711340125698807,9.747803966088272,19.48777396265579,10.442440854199829,14.301335507658843,10.338641932691171,9.5609320632042,8.699219023481882,9.434476028683388,15.668513322036775,12.632096175147243,5.725574695132231,10.091251291193856,9.688396343824362,11.9908995989509,5.740207866562411,5.731390876679533,5.722115120402304,5.727886135179263,10.058373177519798,9.165677586046202
35,350.0,5.7118327203999115,9.747946834719968,19.48949682376169,10.443034181331361,14.301558113543303,10.338334991203315,9.56132424642835,8.699746232684038,9.434874441147336,15.668606796535357,12.632165611275065,5.7260748750710535,10.092035890716438,9.687663711432227,11.990968371230258,5.7407103426517,5.731894315201197,5.722613303657477,5.728387615374939,10.059153944875556,9.166353585596603
36,360.0,5.712348700519536,9.748099569555373,19.491288115569574,10.443655490827577,14.301816763702965,10.338036795704827,9.561742286988038,8.700299526009626,9.435297305395643,15.668713334723483,12.632245133690878,5.726597605938441,10.092847615846072,9.686954869132762,11.991046729620624,5.741234928565441,5.7324200380160475,5.723134229842597,5.728911541800195,10.059960822409414,9.167055723900718
37,370.0,5.712887589878233,9.748262466505127,19.493146693321094,10.444304596313486,14.302111374838933,10.337747636567597,9.562186106666662,8.700878740553907,9.435744577861914,15.668833589868663,12.632335295809792,5.727142439005873,10.09368623448672,9.686269954852943,11.99113521719394,5.741781251278779,5.732967613110043,5.72367744270321,5.729457472574907,10.060793565699463,9.167783783991508
38,380.0,5.713448890296005,9.748435766369639,19.495072612081,10.44498129064504,14.302441779139878,10.337467776919734,9.562655630659584,8.70148370404232,9.436216187667755,15.668968186955262,12.632436661182286,5.727708908995254,10.094551464235385,9.685609695894545,11.991234348819283,5.742348920864459,5.7335365896721395,5.72424246687898,5.7300249498758475,10.061651871044837,9.168537532061949
39,390.0,5.7140320871249,9.748619713093422,19.49706361102077,10.445685364272164,14.302807768253235,10.337197409473355,9.56315073607134,8.702114192020067,9.436712034045328,15.669117711472593,12.632549674999229,5.728296539194868,10.095443021072997,9.684974388614988,11.991344571085055,5.7429375326351355,5.734126511283528,5.724828816928527,5.730613501721437,10.062535441187363,9.16931669935588
40,400.0,5.714636656645415,9.74881452673316,19.499119620321306,10.446416502651264,14.30320909320011,10.336936754746613,9.563671280271054,8.7027699806778,9.437231972502616,15.669282689917642,12.632674819806546,5.728904844529438,10.096360588895774,9.68436424319695,11.991466323130576,5.743546672438685,5.734736910497677,5.725435997515474,5.731222652288083,10.06344395541945,9.170120992240191
41,410.0,5.7152620678795065,9.749020406551669,19.501239260877835,10.447174464974577,14.303645468712407,10.336685991748977,9.564217032283784,8.70345080315329,9.43777585569569,15.66946363437207,12.632812491248314,5.7295333353727855,10.09730383549174,9.683779661454908,11.991600001993861,5.744175919064384,5.735367319215997,5.726063509559678,5.73185192000241,10.064377072285783,9.170950125637622
42,420.0,5.7159077891043015,9.749237524430086,19.503421752184664,10.44795892818118,14.304116524754207,10.336445291498888,9.564787826248015,8.704156406872876,9.438343485614064,15.66966096737879,12.632963111431108,5.7301815235413045,10.098272411251243,9.683220526186501,11.9917459773404,5.7448248447613635,5.736017267244859,5.726710852592018,5.73250082401668,10.065334431664173,9.171803771161686
43,430.0,5.716573286941136,9.749466056132617,19.50566613523903,10.448769546226405,14.304622000555113,10.336214790586505,9.565383420272532,8.704886488091072,9.438934654787225,15.669875135994332,12.633126986197519,5.730848918520145,10.099265950727121,9.682687150714587,11.991904575554514,5.74549302316847,5.7366862845619115,5.727377528468199,5.733168883047571,10.066315646788816,9.172681597198798
44,440.0,5.717258036895889,9.749706137133169,19.507970126152944,10.44960605159683,14.305161434109294,10.335994654441778,9.566003566438715,8.705640755014253,9.43954914306678,15.670106488204778,12.633304479698525,5.731535037154861,10.100284082665432,9.682179639475269,11.992076095485208,5.746180021600743,5.737373906145749,5.728063039554607,5.733855620041963,10.067320373884693,9.173583241288757
45,450.0,5.717961510777112,9.749957894973088,19.510333778916625,10.450468030123416,14.305734444841857,10.335785011425376,9.566647982290867,8.706418878087398,9.440186705297101,15.670355379677405,12.633495849191977,5.732239399999014,10.10132642863574,9.681697845268346,11.992260806539635,5.746885417847207,5.738079671646442,5.728766899586714,5.734560562235608,10.068348158853075,9.174508382618308
46,460.0,5.71868319637535,9.75022144152039,19.512754716775216,10.451355148106968,14.306340582754235,10.335585837496767,9.567316384293767,8.707220546493692,9.440847082523282,15.670622096073993,12.63370135276448,5.732961535626987,10.10239258373462,9.681241921463956,11.992458972246887,5.747608783525631,5.738803126586717,5.729488622223372,5.735283244968931,10.069398663402573,9.175456647224966
47,470.0,5.719422588293868,9.750496886004763,19.51523278865591,10.452267030966608,14.306979457807614,10.335397329754018,9.568008489405004,8.708045411574142,9.441530008195397,15.6709068532608,12.633921212471334,5.733700979883783,10.103482140216714,9.680811767064164,11.992670789046254,5.748349700475117,5.7395438247169555,5.730227735273259,5.736023212740469,10.070471437985821,9.176427647507962
48,480.0,5.720179188664156,9.750784294927344,19.517765274171065,10.453203283406435,14.307650581987673,10.335219528683915,9.568723962758321,8.708893146535864,9.442235193052765,15.671209997105114,12.634155665380725,5.734457275882712,10.104594691787746,9.680407155609156,11.992896461918978,5.749107752608062,5.740301323344628,5.730983773836904,5.7367800137431235,10.071566103529669,9.177421027069808
49,490.0,5.720952514863743,9.751083729260564,19.520352960002267,10.454163554358226,14.308353382860556,10.335052413312031,9.569462495527247,8.709763394418687,9.442962344783318,15.671531604721993,12.634404832989878,5.735229980264008,10.105729847923705,9.680028082263986,11.993136123225447,5.749882533075474,5.741075198752262,5.731756281074387,5.737553212151738,10.072682201719896,9.178436394273316
50,500.0,5.7217420924603895,9.75139524966392,19.52299243494075,10.45514744699254,14.30908751590906,10.334896157577809,9.570223750273776,8.710655805586555,9.443711160310409,15.671871970333822,12.634668869232447,5.736018657872947,10.106887170983052,9.679674326957505,11.993389958186937,5.7506736392067745,5.741865026483078,5.732544816421327,5.738342376710298,10.073819361615538,9.179473378346916
51,510.0,5.72254746228069,9.751718863248279,19.525683782878268,10.456154563673985,14.30985237651441,10.334750689589715,9.57100739788547,8.71157001567835,9.444481335105545,15.67223111662922,12.634947943793826,5.7368228828617776,10.108066256915185,9.679345727142644,11.99365804006007,5.7514806796906175,5.742670397286759,5.733348945251177,5.73914709167639,10.07497710689998,9.180531626062576
52,520.0,5.723368176145106,9.752054627133454,19.528425193991858,10.457184483687383,14.310647537838381,10.334616051910915,9.571813102616717,8.712505682947913,9.445272548299462,15.672609208599086,12.63524210139505,5.73764224600298,10.109266675067584,9.679042072290613,11.99394046391282,5.752303263345964,5.743490913347687,5.734168246389245,5.739966944950396,10.076155052249085,9.181610705213034
53,530.0,5.724203800204353,9.752402531309508,19.531215228214272,10.458236847197742,14.311472461258736,10.334492234112586,9.57264050368569,8.713462434845502,9.446084483731152,15.67300632602227,12.635551426174478,5.738476342880641,10.110488022576773,9.67876317791518,11.994237327577878,5.753141019585268,5.744326184172422,5.735002310544319,5.740801544576724,10.07735277219646,9.18271026452161
54,540.0,5.7250539128280105,9.752762581342132,19.534053334803907,10.45931125840472,14.31232655861283,10.334379210133879,9.573489268720303,8.714439912235145,9.446916813954498,15.673422527556047,12.635876010849845,5.739324785988362,10.1117298802056,9.678508515404948,11.994548663834685,5.753993576972565,5.745175832965996,5.735850742977713,5.741650503272865,10.078569863770959,9.183829880222317
55,550.0,5.725918106297078,9.753134754416326,19.53693564980593,10.460407269849503,14.313209448603908,10.334277011889945,9.574359041504147,8.715437760293522,9.44776923317408,15.673857828756658,12.636215862488111,5.740187196609149,10.112991824969193,9.678278358533587,11.994874515397866,5.754860575894075,5.746039490740029,5.7367131561162505,5.7425134455896245,10.079805839055625,9.184969218010684
56,560.0,5.726795985923753,9.75351901751771,19.539863970496334,10.461524546587471,14.314120572421704,10.334185535729281,9.575249461754767,8.716455626330784,9.44864138268986,15.674312290542638,12.63657099590276,5.741063206649597,10.114273437426247,9.67807197983726,11.995214926676054,5.75574167007816,5.746916800167913,5.737589177690886,5.743390013507472,10.08106035965873,9.186127891064826
57,570.0,5.727687169913211,9.753915350342394,19.54283579378274,10.462662672058197,14.315059304439535,10.33410483899269,9.576160188490087,8.71749314533697,9.449532969119476,15.674785859762997,12.636941431318988,5.741952463412649,10.115574344965072,9.677889194699773,11.995569827974819,5.756636518886208,5.747807416986502,5.738478445140528,5.744279850218801,10.082332936655698,9.187305514317561
58,580.0,5.728591288563791,9.754323702177373,19.54584878685557,10.463821230008278,14.316025185899267,10.334034784924247,9.57709086290227,8.718549963509114,9.450443637946554,15.675278534634195,12.637327153724552,5.7428546206227145,10.116894098602334,9.677729771422975,11.99593928025033,5.757544788933619,5.748711004793644,5.739380610952311,5.745182620769248,10.083623244697064,9.188501732427254
59,590.0,5.72950799024728,9.754744029646677,19.54890309511724,10.464999922198798,14.317017735993172,10.333975300544475,9.578041154745598,8.719625736824058,9.451373078565199,15.675790309387969,12.637728142223182,5.743769346252136,10.118232327936825,9.677593287731787,11.996323275790017,5.7584661598702676,5.749627239419366,5.740295335314887,5.746097988737858,10.08493083530683,9.18971617690884
60,600.0,5.730436925659352,9.755176283116402,19.55199722934645,10.466198241798134,14.318036449769997,10.333926436806916,9.579010700801456,8.720720114760264,9.452320966558508,15.676321132582618,12.638144344545834,5.744696320077,10.119588613432658,9.677479427213251,11.99672168119727,5.759400319801984,5.75055580791256,5.741222292033221,5.747025640454703,10.08625531144522,9.190948471274096
61,610.0,5.7313777667535,9.755620357986864,19.55512914081369,10.467415887546595,14.319080668311775,10.333888079206787,9.579999165893822,8.721832756515914,9.453286969724545,15.676870848504382,12.638575736927333,5.745635231126876,10.120962561591313,9.677387884558929,11.997134544439517,5.7603469650332455,5.751496404000286,5.742161165912266,5.747965265708231,10.087596247765605,9.192198267397787
62,620.0,5.732330194021233,9.756076211542679,19.558296887560374,10.46865246735203,14.320150123657834,10.333860089153424,9.581006206731574,8.722963327311419,9.454270777095536,15.677439462596594,12.639022216344552,5.746585777886324,10.12235382710878,9.677318448491137,11.997561769886138,5.761305808011184,5.752448732342287,5.743111652563009,5.748916568644296,10.088953278196385,9.193465220995565
63,630.0,5.73329389828684,9.756543755711817,19.561502361054952,10.469907600145255,14.321244037922941,10.333842444386857,9.582031487829983,8.724111479088013,9.455272073409809,15.67802676869889,12.639483705807857,5.747547671194301,10.123761991799821,9.677270591938397,11.998003277345397,5.762276556394243,5.753412511837958,5.744073458273232,5.749879261262885,10.090326046662403,9.194748956406606
64,640.0,5.734268584259435,9.757022904125861,19.564739992031964,10.471180952013968,14.322362080008258,10.333834979121406,9.583074676203568,8.725276902768263,9.456290538178367,15.678632817995998,12.639960208181407,5.748520628709767,10.125186671593339,9.677243961942146,11.998458970559193,5.763258937612914,5.7543874665168975,5.745046295514384,5.750853062505422,10.091714125188624,9.1960491774625
65,650.0,5.735253965197342,9.757513568194902,19.568011908171485,10.47247213379768,14.323503726986306,10.333837669839134,9.584135444940358,8.72645926477169,9.457325872489193,15.679257371833865,12.640451528609981,5.74950438675087,10.126627513753224,9.677238283996047,11.998928810443989,5.764252685446922,5.755373328722204,5.746029897950081,5.751837705586878,10.093117163285587,9.197365537108048
66,660.0,5.736249767907934,9.758015657390589,19.571315902523786,10.473780783849765,14.324668510897606,10.33385048120722,9.585213473098051,8.727658242901958,9.458377757033354,15.679900401406393,12.640957644921427,5.750498675641727,10.12808417767427,9.677253204213619,11.999412670727512,5.765257539647197,5.756369843927258,5.747023992920699,5.752832932784093,10.094534813698624,9.198697684876922
67,670.0,5.737255726550846,9.758529049352381,19.574650388866285,10.475106605774021,14.32585592232714,10.333873213273243,9.586308436795802,8.728873536661546,9.45944590513942,15.680561651816275,12.641478380683523,5.751503249553568,10.12955626053085,9.677288175390634,11.999910477896705,5.76627325214732,5.757376764411032,5.748028333577459,5.753838492877955,10.095966632774404,9.20004534488182
68,680.0,5.738271582024354,9.759053662612745,19.578014341814104,10.476449226518067,14.327065419393895,10.333905785805625,9.587420028961063,8.730104828142299,9.460530013405977,15.68124104539563,12.642013688199759,5.752517865753848,10.13104343908298,9.677343157392936,12.000422115423364,5.767299584414087,5.7583938490749365,5.749042666562498,5.75485414360592,10.097412423252528,9.201408126865209
69,690.0,5.7392970959983245,9.75958939092874,19.581407036897854,10.477808287224752,14.328296622780845,10.333948072281263,9.58854793904991,8.731351831917017,9.461629798624749,15.681938447481915,12.642563441882917,5.753542286436134,10.132545396536663,9.677417510212445,12.000947466393269,5.768336294134306,5.759420868884487,5.750066761712702,5.755879651351424,10.09887166016961,9.202785784449784
70,700.0,5.740332025903091,9.760136141398005,19.584826596227472,10.47918352615402,14.329549084670811,10.334000043687812,9.589691875044984,8.732614247147259,9.462744966836237,15.682653659814418,12.6431274914417,5.75457629018691,10.134061737828949,9.677511068967785,12.001486386126672,5.769383163067998,5.760457600049159,5.7511003888413175,5.756914794588726,10.100344130636971,9.204177995383674
71,710.0,5.741376150436195,9.760693752481037,19.588271740416403,10.480574584727135,14.33082235465574,10.334061514944949,9.590851535354455,8.733891771150748,9.463875234368642,15.683386595076557,12.643705716564375,5.755619656445369,10.1355921547117,9.677623289629478,12.002038778990041,5.770439969662362,5.7615038274810235,5.752143327926959,5.757959355041477,10.101829420875424,9.205584452985187
72,720.0,5.742429245160345,9.76126215930434,19.591743341715805,10.481981095686601,14.33211579911912,10.334132284967463,9.592026630530832,8.735184137212695,9.465020328531054,15.68413696995742,12.644297986007661,5.756672177034544,10.137136348771383,9.677753836165216,12.002604625781984,5.771506501599929,5.762559343335002,5.753195368561917,5.759013123189602,10.103327263614428,9.20700486391539
73,730.0,5.743491103191561,9.761841238522164,19.595236499574714,10.483402852579664,14.333429283593919,10.334212470153215,9.593216865628868,8.736491071481725,9.466179981851097,15.68490469895463,12.644904171607065,5.757733648632596,10.13869397798169,9.6779025909144,12.003183586795998,5.772582557770928,5.763623947664507,5.754256303074399,5.760075897828811,10.104837338742758,9.208438969411231
74,740.0,5.744561520129014,9.762430858700277,19.5987544647227,10.484839496583968,14.334762166932697,10.334301813242687,9.594421983209553,8.737812295377298,9.467353932875698,15.685689616419618,12.645524147388844,5.7588038774542305,10.140264750458476,9.678068917062623,12.00377571083261,5.773667938214432,5.7646974475936235,5.7553259392942655,5.761147485140403,10.10635923754429,9.209886502971209
75,750.0,5.745640300686132,9.76303092410293,19.60229410675415,10.486290747522595,14.336114088626715,10.334400123070818,9.595641696418523,8.739147548431434,9.468541916025801,15.686491455000818,12.646157745438055,5.759882674228753,10.141848338543051,9.678252508929004,12.004380786052106,5.774762456584483,5.765779652700457,5.756404085245716,5.762227696460325,10.107892719131227,9.211347162612611
