,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
61,610.0,-7.696182857514112,-7.675955084428175,-7.662525668992471
62,620.0,-7.702445231866347,-7.681971306947046,-7.6690553398328545
63,630.0,-7.708749787393388,-7.688029497945111,-7.6756275483511285
64,640.0,-7.715095874944768,-7.694129010455147,-7.682241647061
65,650.0,-7.721482868416458,-7.700269216207561,-7.6888970101627025
66,660.0,-7.72791015797452,-7.706449507269368,-7.695593028817618
67,670.0,-7.73437715301969,-7.7126692932511745,-7.702329113644702
68,680.0,-7.7408832802235485,-7.718928000648045,-7.709104693617236
69,690.0,-7.7474279853175085,-7.725225073096611,-7.715919214932505
70,700.0,-7.754010726183155,-7.731559971086691,-7.72277213769557
71,710.0,-7.760630978794074,-7.737932167972276,-7.729662939184298
72,720.0,-7.767288233018039,-7.744341153679147,-7.736591111152786
73,730.0,-7.7739819924259885,-7.75078643170324,-7.743556158202503
74,740.0,-7.780711776521355,-7.757267517711599,-7.750557599971113
75,750.0,-7.78747711364685,-7.763783942712725,-7.757594969826323
76,760.0,-7.7942775477440165,-7.770335248510973,-7.764667813015258
77,770.0,-7.8011126324481115,-7.7769209882027095,-7.771775685790014
78,780.0,-7.807981937868644,-7.783540728725503,-7.778918156767004
79,790.0,-7.814885036965612,-7.790194044555612,-7.786094805904211
80,800.0,-7.82182152285342,-7.796880524301061,-7.793305225081585
81,810.0,-7.82879099071519,-7.803599765216265,-7.800549014570835
82,820.0,-7.835793051755491,-7.810351375024319,-7.8078257824284085
83,830.0,-7.842827322266219,-7.817134969390329,-7.8151351537823714
84,840.0,-7.849893430354059,-7.823950174593018,-7.822476758529643
85,850.0,-7.856991012852622,-7.830796625054636,-7.829850232777088
86,860.0,-7.864119715560778,-7.837673964719157,-7.837255223774465
87,870.0,-7.871279188833913,-7.844581844869773,-7.844691391181931
88,880.0,-7.878469096568927,-7.851519925054452,-7.852158394494322
89,890.0,-7.885689105585695,-7.858487872037561,-7.859655909550731
90,900.0,-7.892938897441685,-7.86548536073138,-7.867183614937699
91,910.0,-7.900218149959574,-7.8725120734365985,-7.874741195109486
92,920.0,-7.9075265573333695,-7.87956769812195,-7.882328343868468
93,930.0,-7.914863815177581,-7.8866519314908805,-7.889944765195989
94,940.0,-7.92222963094256,-7.8937644740865744,-7.897590164057676
95,950.0,-7.9296237117822255,-7.900905034791313,-7.90526425566429
96,960.0,-7.937045775274146,-7.908073329510208,-7.9129667560324455
97,970.0,-7.944495545863439,-7.915269076156703,-7.920697396145993
98,980.0,-7.9519727506198405,-7.9224920036437645,-7.9284559042650535
99,990.0,-7.95947712594339,-7.929741841175965,-7.936242020067605
100,1000.0,,,
