,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
75,750.0,23.631905008979572,22.41707783248473,23.22045128944737
76,760.0,23.664361933244177,22.47660930888547,23.262352316873002
77,770.0,23.695650123949356,22.534137948223993,23.302780307990385
78,780.0,23.72582399007341,22.58974886594013,23.34180170636158
79,790.0,23.754934872904602,22.64352293090592,23.379479359933455
80,800.0,23.783031246860837,22.695537000315024,23.41587274413127
81,810.0,23.810158905498824,22.74586414103681,23.451038169646704
82,820.0,23.836361133916252,22.794573838194278,23.48502897602183
83,830.0,23.8616788686478,22.841732191598926,23.51789571209824
84,840.0,23.886150846055425,22.88740210079237,23.549686304266025
85,850.0,23.909813740113915,22.931643439302174,23.58044621342059
86,860.0,23.93270229044763,22.97451321874813,23.610218581427127
87,870.0,23.954849421356013,23.01606574337476,23.639044367882374
88,880.0,23.97628635256168,23.05635275559891,23.66696247782606
89,890.0,23.997042702280034,23.095423573080655,23.694009881108496
90,900.0,24.017146583241825,23.133325217822392,23.720221723961032
91,910.0,24.03662469215672,23.170102537810344,23.74563143334941
92,920.0,24.055502393170443,23.205798321584236,23.77027081462306
93,930.0,24.073803795701213,23.240453406217604,23.794170142909167
94,940.0,24.09155182713346,23.274106779085077,23.817358248722602
95,950.0,24.10876830070437,23.306795673778147,23.83986259816773
96,960.0,24.125473978960176,23.338555660559134,23.861709368116287
97,970.0,24.141688633103307,23.36942073164733,23.882923516711216
98,980.0,24.157431098507367,23.39942338167431,23.90352884951786
99,990.0,24.172719326697067,23.428594683595655,23.92354808160364
100,1000.0,24.18757043404302,23.45696436031987,23.94300289584665
