calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76f4d964-b7ca-4611-86f5-af899c119e53,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-07,negative,585.787,263.038,263.038,0.000,-0.000,-0.000,263.038,585.787,263.038,-0.000,-0.000,0.000,263.038,263.038,585.787,0.000,0.000,-0.000,-0.000,0.000,0.000,-59.248,-0.000,0.000,0.000,-0.000,0.000,-0.000,-59.248,0.000,0.000,0.000,-0.000,0.000,0.000,-59.248
433b80c6-e4fb-4b0b-ba42-08e78b6836ee,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-124075.949,-111854.939,-111360.241,-15727.751,-6474.573,-14506.013,-165545.401,-141298.778,-126187.479,-512.962,38902.119,2907.602,-121266.325,-170074.705,-117427.986,8472.091,-12587.635,24161.191,46330.322,10242.142,11170.074,-2688.305,-2711.782,-2135.330,11027.882,26861.488,6550.458,-3376.580,-85.168,958.388,1404.331,1971.883,4892.736,-164.434,-313.491,663.672
76f4d964-b7ca-4611-86f5-af899c119e53,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-07,positive,585.787,263.037,263.037,-0.000,0.000,-0.000,263.037,585.787,263.037,-0.000,-0.000,0.000,263.037,263.037,585.787,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-59.248,0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.248,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.248
433b80c6-e4fb-4b0b-ba42-08e78b6836ee,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4783.530,-2499.357,-3163.048,764.195,609.612,-159.347,-7328.691,-6392.827,-11369.961,-294.236,6293.107,-431.203,-6441.799,-5914.267,-4657.070,3666.226,-3810.852,4724.641
f0e8979f-11d3-42a6-97d6-e72e88467d49,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-06,negative,585.787,263.040,263.040,0.000,0.000,0.000,263.040,585.787,263.040,0.000,0.000,0.000,263.040,263.040,585.787,0.000,0.000,0.000,-0.002,0.002,0.001,-59.248,-0.000,0.000,0.002,-0.002,0.001,-0.000,-59.248,-0.000,0.002,0.001,-0.002,-0.000,-0.000,-59.248
7bf925e6-2fa3-4355-8333-6aa14e77281a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-10637.786,-13512.100,-16924.005,-2440.985,-1321.276,909.041,-16921.212,-7135.656,-9794.541,913.140,434.982,-308.146,-12153.410,-15134.163,-6044.194,-247.534,-3120.364,3045.094,2989.576,772.549,605.232,-135.404,-176.496,-263.339,1532.760,3016.606,1534.441,-118.862,492.571,-154.542,1103.141,1479.438,1710.526,554.214,827.835,673.197
f0e8979f-11d3-42a6-97d6-e72e88467d49,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-06,positive,585.787,263.035,263.035,0.000,0.000,0.000,263.035,585.787,263.035,-0.000,0.000,-0.000,263.035,263.035,585.787,-0.000,-0.000,-0.000,0.002,-0.002,-0.001,-59.248,0.000,0.000,-0.002,0.002,-0.001,0.000,-59.248,0.000,-0.002,-0.001,0.002,-0.000,-0.000,-59.248
7bf925e6-2fa3-4355-8333-6aa14e77281a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1556.906,-733.276,-1111.387,411.873,-390.864,239.670,-44.093,-224.754,-38.419,-86.404,-8.097,107.129,-274.247,-54.208,-519.970,-97.375,48.253,81.972
4e5adbf4-04dd-4c6a-b1ca-ff04c2198886,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-08,negative,395.811,358.109,358.109,0.000,0.000,-0.000,358.109,395.811,358.109,0.000,-0.000,0.000,358.109,358.109,395.811,0.000,-0.000,0.000,0.000,0.000,0.000,22.100,-0.000,0.000,0.000,0.000,0.000,0.000,22.100,0.000,0.000,0.000,-0.000,0.000,0.000,22.100
4e5adbf4-04dd-4c6a-b1ca-ff04c2198886,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-08,positive,395.811,358.109,358.109,-0.000,0.000,-0.000,358.109,395.811,358.109,-0.000,0.000,-0.000,358.109,358.109,395.811,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.100,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.100,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.100
45e6ea5e-2ed9-4848-91fc-a16275606125,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-07,negative,395.811,358.109,358.109,-0.000,-0.000,0.000,358.109,395.811,358.109,0.000,0.000,-0.000,358.109,358.109,395.811,-0.000,-0.000,0.000,0.000,0.000,0.000,22.100,-0.000,-0.000,0.000,0.000,0.000,0.000,22.100,-0.000,0.000,0.000,0.000,0.000,0.000,22.100
45e6ea5e-2ed9-4848-91fc-a16275606125,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-07,positive,395.811,358.109,358.109,-0.000,0.000,0.000,358.109,395.811,358.109,-0.000,-0.000,0.000,358.109,358.109,395.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.100,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.100
27ee7c2c-b9a7-4652-b4f8-4a81bf432dbc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-06,negative,395.812,358.110,358.110,0.000,0.000,0.000,358.110,395.812,358.110,0.000,-0.000,-0.000,358.110,358.110,395.812,0.000,0.000,-0.000,0.000,0.000,0.000,22.100,0.000,0.000,0.000,0.000,0.000,0.000,22.100,0.000,0.000,0.000,0.000,0.000,0.000,22.100
27ee7c2c-b9a7-4652-b4f8-4a81bf432dbc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0,1e-06,positive,395.809,358.108,358.108,-0.000,-0.000,-0.000,358.108,395.809,358.108,-0.000,-0.000,-0.000,358.108,358.108,395.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.100,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.100
