key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ef7369c-fdd5-431d-897b-5a9ed42d7948,B2--CsCl,B2--CsCl,box,False,-5.104516523138999,-5.104516523138999,2.500343679589067,2.500343679589067,2.500343679589067,90.0,90.0,90.0
48c76e88-71d9-4163-9002-96148d7e3efc,B2--CsCl,oqmd-305893,static,False,-5.104516523138999,-5.104516523138999,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0
3e66eb97-d083-4d7e-9a01-c0a36404f776,L1_0--AuCu,L1_0--AuCu,box,True,-5.104516523138999,-5.104516523138999,2.50034367957228,2.50034367957228,2.50034367957228,90.0,90.0,90.0
527bbd26-10de-488d-aff0-4a064da9dd23,B2--CsCl,B2--CsCl,static,False,-5.104516523138999,-5.104516523138999,2.5003436795890797,2.5003436795890797,2.5003436795890797,90.0,90.0,90.0
0f45f9e9-fb10-4f81-8ba6-b81f76d2d5d5,B2--CsCl,oqmd-305893,dynamic,False,-5.104516523138999,-5.104516523138999,2.500343679589081,2.500343679589081,2.500343679589081,90.0,90.0,90.0
0a55c923-c4f7-4434-a2f0-3f3ea18b4406,L1_0--AuCu,L1_0--AuCu,box,True,-5.104516523138999,-5.104516523138999,2.50034367957228,2.50034367957228,2.50034367957228,90.0,90.0,90.0
0f87d116-c602-4624-9ce8-2b98e0dcadb4,L1_0--AuCu,L1_0--AuCu,static,True,-5.104516523138499,-5.104516523138499,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0
ff333c76-0078-4f98-8702-f5d92cc700fb,oqmd-1219433,oqmd-1219433,box,True,-5.104503335066999,-5.104503335066999,2.5003465801421836,2.5003465801421836,2.5003465801421836,90.0,90.0,90.0
2a6edb89-c967-43cf-8e0c-ce890848f08b,B2--CsCl,B2--CsCl,box,False,-1.2348260661161e-23,-1.2348260661161e-23,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
dc28188b-9c75-45d2-b396-285e1da6cba2,B2--CsCl,B2--CsCl,box,False,-1.2345580341882e-23,-1.2345580341882e-23,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
f0158746-9cd9-4d4b-b072-036f90cf9b8b,B2--CsCl,B2--CsCl,static,False,-1.1818670499834497e-23,-1.1818670499834497e-23,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
238bcebd-55ec-4950-94b2-b2728213fb7e,B2--CsCl,B2--CsCl,static,False,-1.1814525663857497e-23,-1.1814525663857497e-23,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
ffab9426-9953-4983-8e6e-e041fe267c62,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.787973724266373e-24,-8.787973724266373e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
c44eaa6c-b091-4f02-8442-e36e24671c11,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.724646325008247e-24,-8.724646325008247e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
06027f92-cf48-49aa-ae9e-3e4eda2cd922,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.1783635034266245e-24,-6.1783635034266245e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
57287539-6b37-4404-adc7-fcef83b96686,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.1230425413064994e-24,-6.1230425413064994e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
1c93b7a2-5633-485a-bc76-de1e2c077d1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1293697786607746e-25,-1.1293697786607746e-25,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0
4dea79d6-43ee-403b-abb3-4737edd0d790,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1293697786607746e-25,-1.1293697786607746e-25,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0
