calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1154870e-de13-4357-9e8d-92d676eee622,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
aa1bc3f2-81e1-44f3-87fe-90c0f25ece4f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-06,positive,747.209,255.506,255.506,0.000,-0.000,0.000,255.506,747.209,255.506,-0.000,-0.000,0.000,255.506,255.506,747.209,0.000,-0.000,0.000,-0.000,0.000,0.000,37.448,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.448
2bf6b237-9a6f-4c7b-a60e-ccf55825aa10,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-08,negative,-98336.536,-407278.703,-313760.538,-101624.458,3365.197,28635.466,-7477.081,7968.919,629.302,29784.403,-10221.449,6532.815,180544.833,115718.308,188843.239,-7468.360,-65686.660,-37099.450,204318.208,-51546.146,-9109.100,36515.733,-130521.929,-12065.579,-82112.551,290670.116,-36885.435,-97024.319,64431.651,99986.929,-154545.118,-186904.592,-62658.496,30488.675,-46214.760,-32130.205
e5695414-af92-4c05-bb36-b2feebe95b5b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-08,negative,824.423,298.741,298.741,0.000,0.000,-0.000,298.741,824.423,298.741,-0.000,0.000,0.000,298.741,298.741,824.423,0.000,0.000,0.000,0.000,0.000,0.000,77.570,0.000,0.000,0.000,0.000,0.000,0.000,77.570,0.000,0.000,0.000,0.000,0.000,0.000,77.570
2bf6b237-9a6f-4c7b-a60e-ccf55825aa10,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-374270.208,80190.573,124171.374,196365.645,-3369.031,70056.760,49708.047,-75193.028,144235.247,7211.286,103835.595,-30546.341,182942.475,76678.432,-121796.070,-56320.066,10928.678,-44456.461
e5695414-af92-4c05-bb36-b2feebe95b5b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-08,positive,824.423,298.741,298.741,-0.000,-0.000,-0.000,298.741,824.423,298.741,-0.000,-0.000,-0.000,298.741,298.741,824.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.570,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.570
a4b28c2a-99b9-45c0-ad6f-3307952f3c1a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-07,negative,17531.404,12381.431,2997.298,1170.621,-1573.737,2001.724,104312.138,32843.115,56030.870,10850.827,10211.589,10216.764,-10428.088,-1058.735,-6954.911,-1321.124,-3408.399,-4903.718,5150.739,-30557.811,12883.575,13272.370,-14460.344,1800.881,-4653.123,-11978.418,-97184.040,1815.144,33735.659,-5005.225,3756.020,1746.889,-2525.195,350.288,-277.479,-2650.467
6d14f8ac-bc07-4362-be1b-fc22eb1e9b87,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-07,negative,824.423,298.741,298.741,0.000,0.000,0.000,298.741,824.423,298.741,0.000,0.000,0.000,298.741,298.741,824.423,0.000,0.000,0.000,0.000,0.000,0.000,77.570,0.000,-0.000,0.000,0.000,0.000,0.000,77.570,0.000,0.000,0.000,0.000,0.000,0.000,77.570
a4b28c2a-99b9-45c0-ad6f-3307952f3c1a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11112.671,-29330.183,-2581.995,-15677.678,-8015.120,2923.437,1320.904,-22120.901,-30512.557,-12028.274,885.020,3529.806,-17572.409,18342.158,-87739.014,-35596.940,4813.398,35744.308
6d14f8ac-bc07-4362-be1b-fc22eb1e9b87,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-07,positive,824.423,298.741,298.741,-0.000,-0.000,0.000,298.741,824.423,298.741,-0.000,-0.000,-0.000,298.741,298.741,824.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.570
84bee89b-a7b5-4fc8-884d-29ed483551dd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-06,negative,1642.227,-587.922,-927.871,470.936,807.169,-291.197,3223.210,1535.594,141.094,430.896,-126.947,2380.764,-163.541,-559.453,210.823,248.226,-214.577,299.663,4395.501,-1822.865,296.268,-193.782,-493.691,-1995.559,-871.275,-508.570,151.642,158.290,43.800,-442.201,934.032,3281.139,5971.756,-1921.326,1658.071,675.277
9bef8b89-8bb7-4838-8973-25db124ffbdc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-06,negative,824.426,298.742,298.742,-0.000,0.000,-0.000,298.742,824.426,298.742,-0.000,0.000,-0.000,298.742,298.742,824.426,-0.000,0.000,-0.000,0.000,0.000,0.000,77.570,0.000,0.000,0.000,0.000,0.000,0.000,77.570,-0.000,0.000,0.000,0.000,-0.000,0.000,77.570
84bee89b-a7b5-4fc8-884d-29ed483551dd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1969.209,-4507.210,-6605.241,-5326.500,828.808,-1870.037,6155.629,-1880.496,-1226.171,-61.626,802.061,-1173.717,-1712.488,-2815.293,-1143.028,-1830.709,-127.457,-1123.861
9bef8b89-8bb7-4838-8973-25db124ffbdc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B2--CsCl,B2--CsCl,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0,1e-06,positive,824.420,298.740,298.740,-0.000,-0.000,-0.000,298.740,824.420,298.740,-0.000,-0.000,0.000,298.740,298.740,824.420,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.570
bcc11656-858e-49a5-8598-22614dc31caf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,0.009,0.007,0.017,-0.008,0.002,-0.007,0.018,0.015,0.012,-0.010,0.003,-0.015,-0.833,-0.650,0.832,-0.507,-0.193,0.941,0.122,-33530701.678,-33530702.348,-33530702.013,0.333,0.333,-33530701.678,0.122,-33530702.348,0.333,-33530702.013,0.333,-33530701.677,-33530702.348,0.122,0.331,0.331,-33530702.013
42425e03-7d3c-4608-a389-1a22c16e3adb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-08,negative,561.566,211.007,211.007,0.000,-0.000,0.000,211.007,561.566,211.007,0.000,-0.000,0.000,211.007,211.007,561.566,0.000,0.000,0.000,0.000,-0.000,-0.000,219.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,219.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,219.437
bcc11656-858e-49a5-8598-22614dc31caf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.104,33530701.671,33530702.341,-33530702.006,0.007,-0.007,33530701.671,-0.104,33530702.341,0.007,-33530702.006,-0.007,33530701.671,33530702.341,-0.105,0.005,-0.005,-33530702.006
42425e03-7d3c-4608-a389-1a22c16e3adb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-08,positive,561.566,211.007,211.007,-0.000,-0.000,-0.000,211.007,561.566,211.007,-0.000,0.000,-0.000,211.007,211.007,561.566,-0.000,-0.000,-0.000,0.000,0.000,0.000,219.437,0.000,-0.000,0.000,0.000,0.000,-0.000,219.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,219.437
988ad07f-98c9-455e-af50-78e0925d40cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.134,-3353071.022,-3353071.693,-3353071.358,0.003,0.003,-3353071.022,-0.134,-3353071.693,0.003,-3353071.358,0.003,-3353071.022,-3353071.693,-0.134,0.003,0.003,-3353071.358
2037a089-4b66-4fe7-86f4-65f4911df647,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-07,negative,561.567,211.007,211.007,0.000,-0.000,0.000,211.007,561.567,211.007,0.000,0.000,0.000,211.007,211.007,561.567,0.000,-0.000,0.000,0.000,0.000,0.000,283.141,-0.000,0.000,0.000,0.000,0.000,0.000,283.141,0.000,0.000,0.000,0.000,0.000,0.000,283.141
988ad07f-98c9-455e-af50-78e0925d40cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.134,3353071.022,3353071.693,-3353071.358,-0.000,0.000,3353071.022,0.134,3353071.693,-0.000,-3353071.358,0.000,3353071.022,3353071.693,0.134,-0.000,0.000,-3353071.358
2037a089-4b66-4fe7-86f4-65f4911df647,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-07,positive,561.566,211.007,211.007,-0.000,-0.000,-0.000,211.007,561.566,211.007,-0.000,-0.000,-0.000,211.007,211.007,561.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,283.141
1aff2cff-70e2-4871-af96-943b6a2ef3d2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-335308.019,-335308.690,-335308.354,0.000,0.000,-335308.019,-0.000,-335308.690,0.000,-335308.354,0.000,-335308.019,-335308.690,-0.000,0.000,0.000,-335308.354
ba52b65c-28e5-40d6-b834-04de5b813078,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-06,negative,561.568,211.008,211.008,0.000,-0.000,0.000,211.008,561.568,211.008,0.000,-0.000,0.000,211.008,211.008,561.568,0.000,0.000,0.000,0.000,-0.000,0.000,219.437,-0.000,0.000,-0.000,0.000,0.000,0.000,219.437,0.000,-0.000,0.000,0.000,0.000,0.000,219.437
