,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
51,510.0,24.331666524389313,24.35818103130369,25.12638753134387
52,520.0,24.353770479187556,24.390075695500286,25.16649058816388
53,530.0,24.37782025026702,24.420452105673835,25.20502330984804
54,540.0,24.400612706202825,24.44942660651002,25.243019147034047
55,550.0,24.420665172426254,24.477097576633252,25.279603677722235
56,560.0,24.439833833865578,24.503540465481024,25.31560173549541
57,570.0,24.458887122582,24.5288311656992,25.350481045198883
58,580.0,24.475528282811425,24.553104687419108,25.384719374206647
59,590.0,24.493432153662063,24.576365915777323,25.41859901640314
60,600.0,24.509249209157723,24.59867893217968,25.45098460816051
61,610.0,24.521925306018996,24.62018646624148,25.4835393011777
62,620.0,24.537882185578766,24.64079041884317,25.515431211741525
63,630.0,24.552562965399524,24.660747252695803,25.54621341992128
64,640.0,24.562688936519645,24.679887397926308,25.577141006124666
65,650.0,24.577307077240953,24.698432208817135,25.607566097353345
66,660.0,24.587855079634473,24.716312458772123,25.63706019318257
67,670.0,24.59686584448008,24.733555893861062,25.666724062839478
68,680.0,24.61222823113774,24.750316793395072,25.695707583497015
69,690.0,24.6163318518571,24.76656194777542,25.724648820044024
70,700.0,24.63077594573294,24.782236106119917,25.752793665410223
71,710.0,24.638322426642965,24.79751009802107,25.781039836395426
72,720.0,24.645889875950733,24.812247005987743,25.809162999666825
73,730.0,24.65502478069616,24.82668585146426,25.836338409646697
74,740.0,24.66288507413949,24.840647234613638,25.86440104097161
75,750.0,24.670029188875755,24.854287671454014,25.891201441674156
76,760.0,24.67651465876894,24.86753875604813,25.918294749459335
77,770.0,24.685523431381117,24.880453970204723,25.945357636616905
78,780.0,24.68975387745873,24.89306375440681,25.971684056368854
79,790.0,24.697159862780822,24.905399160997355,25.998323973049654
80,800.0,24.702979591979386,24.917436032994907,26.024898198803402
81,810.0,24.709538495091586,24.92917886652508,26.050996991597888
82,820.0,24.711915756504673,24.940621176359667,26.07741330631359
83,830.0,24.718311175772836,24.951968539305216,26.103493683738442
84,840.0,24.72802514812295,24.962898346283207,26.129348176194377
85,850.0,24.727012069182997,24.973798230101362,26.15515010142398
86,860.0,24.730938144938342,24.98434946963836,26.181347039868445
87,870.0,24.740318887772276,24.994731735543887,26.20626482257252
88,880.0,24.739352436774908,25.00494382578486,26.233621796244943
89,890.0,24.744775107599757,25.014956857813576,26.257544675036485
90,900.0,24.7494120795906,25.02486277512932,26.28421789193161
91,910.0,24.75356985317257,25.034469922729002,26.309972762081166
92,920.0,24.755892522822847,25.044080447598418,26.33517752448727
93,930.0,24.75625344663051,25.05334720206315,26.360622182794113
94,940.0,24.76016532887694,25.06281682604291,26.386411735343682
95,950.0,24.766329512222644,25.071731232842428,26.41229884031113
96,960.0,24.770587330495296,25.08082710500377,26.43707351417054
97,970.0,24.762878954129356,25.089573678994096,26.463689450947932
98,980.0,24.776802232820565,25.098400194839652,26.488268522693414
99,990.0,24.773619789632416,25.10698653857717,26.514568848468585
100,1000.0,,,
