,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
61,610.0,24.468214495664473,24.408105948614313,24.517390330049647
62,620.0,24.483171654612264,24.424930536465144,24.530810256280656
63,630.0,24.497436639693266,24.44097825648546,24.54360847741469
64,640.0,24.511051299627592,24.456295948958026,24.55582263154349
65,650.0,24.524054383106296,24.470926995784374,24.567487564245933
66,660.0,24.536481808978696,24.48491162074115,24.578635572424766
67,670.0,24.548366909495336,24.49828715993358,24.589296623760394
68,680.0,24.55974064961497,24.51108830574955,24.59949855454218
69,690.0,24.570631825031434,24.523347327227984,24.60926724825317
70,700.0,24.58106724121736,24.535094269405658,24.618626797011782
71,710.0,24.59107187554466,24.546357133882985,24.62759964771979
72,720.0,24.600669024265947,24.55716204258678,24.636206734544082
73,730.0,24.609880435947186,24.567533386517987,24.644467599159622
74,740.0,24.618726432759804,24.57749396098065,24.652400500035974
75,750.0,24.627226020863983,24.587065088708854,24.660022511880847
76,760.0,24.635396990993087,24.59626673210614,24.667349616239747
77,770.0,24.64325601021513,24.60511759565316,24.674396784131524
78,780.0,24.650818705738903,24.61363521948017,24.68117805151989
79,790.0,24.65809974154542,24.621836064944258,24.687706588303957
80,800.0,24.665112888531443,24.629735592994265,24.693994761465646
81,810.0,24.671871088785075,24.63734833598089,24.700054192921602
82,820.0,24.67838651454469,24.644687963566994,24.705895812595394
83,830.0,24.6846706223415,24.651767343244163,24.71152990712397
84,840.0,24.690734202757373,24.658598595984643,24.71696616464822
85,850.0,24.69658742621269,24.66519314744369,24.722213715996187
86,860.0,24.702239885127977,24.671561775134926,24.727281172611573
87,870.0,24.70770063279115,24.677714651919647,24.732176661524228
88,880.0,24.712978219218236,24.68366138613612,24.736907857593373
89,890.0,24.718080724265857,24.68941105867337,24.741482013294895
90,900.0,24.723015788240662,24.69497225723852,24.745905986243017
91,910.0,24.727790640209374,24.70035310806346,24.750186264647105
92,920.0,24.73241212421777,24.705561305261963,24.75432899088356
93,930.0,24.7368867235739,24.71060413804425,24.758339983329705
94,940.0,24.741220583377476,24.71548851594886,24.76222475661542
95,950.0,24.745419531422325,24.720220992270377,24.76598854041105
96,960.0,24.749489097611985,24.724807785823927,24.76963629687835
97,970.0,24.75343453200802,24.72925480116347,24.773172736893677
98,980.0,24.757260821614786,24.73356764741408,24.776602335132306
99,990.0,24.760972706009266,24.737751655785445,24.779929344106584
100,1000.0,24.76457469189206,24.74181189589865,24.783157807252763
