,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
44,440.0,4.188646777093014e-05,3.816820715097815e-05
45,450.0,4.2218835542694286e-05,3.837415296977632e-05
46,460.0,4.254561150338927e-05,3.8572347371839785e-05
47,470.0,4.286734856653089e-05,3.87628688298846e-05
48,480.0,4.318443565969959e-05,3.894622335955464e-05
49,490.0,4.349728515097212e-05,3.912272212349062e-05
50,500.0,4.3806259817102315e-05,3.929316332685576e-05
51,510.0,4.4111680650079456e-05,3.945729337747056e-05
52,520.0,4.4413903366034324e-05,3.961513745014948e-05
53,530.0,4.471324469237247e-05,3.976796087896449e-05
54,540.0,4.500990949746536e-05,3.991542516362546e-05
55,550.0,4.5304228468369134e-05,4.005732181025818e-05
56,560.0,4.559638291865498e-05,4.019461944140795e-05
57,570.0,4.588656358651042e-05,4.0327359252137535e-05
58,580.0,4.6175005958518365e-05,4.04555087219438e-05
59,590.0,4.6461959075431866e-05,4.0579139073185035e-05
60,600.0,4.674762927481704e-05,4.0698890896639246e-05
61,610.0,4.703199804072369e-05,4.081446050763046e-05
62,620.0,4.731532742704738e-05,4.0925566093238744e-05
63,630.0,4.759785005491095e-05,4.1033397875891445e-05
64,640.0,4.787963522275168e-05,4.1137829355546766e-05
65,650.0,4.8160686330934014e-05,4.12383126193333e-05
66,660.0,4.8441398741008906e-05,4.133534558060013e-05
67,670.0,4.872166729861425e-05,4.1428751504154456e-05
68,680.0,4.900167958020893e-05,4.151913093559038e-05
69,690.0,4.928154236056603e-05,4.160647209129846e-05
70,700.0,4.956119815033804e-05,4.169011527091289e-05
71,710.0,4.984112566441431e-05,4.177094882274231e-05
72,720.0,5.012108846339182e-05,4.184889133081993e-05
73,730.0,5.040110651341028e-05,4.19234154155097e-05
74,740.0,5.068160094473164e-05,4.1995784854587856e-05
75,750.0,5.0962505571269356e-05,4.2065075155754705e-05
76,760.0,5.1243641927845695e-05,4.213049161717341e-05
77,770.0,5.152532637730117e-05,4.2194328431567915e-05
78,780.0,5.180763808861738e-05,4.2255462339768854e-05
79,790.0,5.209054354458964e-05,4.231335358874645e-05
80,800.0,5.237410081336183e-05,4.236882514861564e-05
81,810.0,5.265857360943143e-05,4.2421462958699614e-05
82,820.0,5.2943775826247854e-05,4.2471730035085356e-05
83,830.0,5.322976972195233e-05,4.251946014696327e-05
84,840.0,5.351680461450097e-05,4.256428122115524e-05
85,850.0,5.380479158160442e-05,4.2606941055682434e-05
86,860.0,5.40937333114904e-05,4.264712650887189e-05
87,870.0,5.438369894739374e-05,4.268492024700496e-05
88,880.0,5.467485723138869e-05,4.2720089287756893e-05
89,890.0,5.496719789810871e-05,4.275242964034407e-05
90,900.0,5.526069433172351e-05,4.2782761892933866e-05
91,910.0,5.5555440733254795e-05,4.2810636411189906e-05
92,920.0,5.5851498362612684e-05,4.283629139123638e-05
93,930.0,5.614886923972415e-05,4.2859449928495764e-05
94,940.0,5.644755357109202e-05,4.288010993122252e-05
95,950.0,5.674771875786156e-05,4.289909539951647e-05
96,960.0,5.7049347597859664e-05,4.291493566965675e-05
97,970.0,5.735225080041883e-05,4.29287755586556e-05
98,980.0,5.765681360880927e-05,4.2940116912122086e-05
99,990.0,5.796287391000279e-05,4.294904297611897e-05
100,1000.0,,
