,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
43,430.0,23.661541590182583,17.52561807011865,21.639532617600217
44,440.0,24.15406093604279,17.955573043239358,22.109881072569657
45,450.0,24.638531124709353,18.380537207881883,22.573320421585905
46,460.0,25.11514867375633,18.80053235859416,23.029977065872078
47,470.0,25.58410753282549,19.215587884836,23.47997945565386
48,480.0,26.0455985580931,19.625739817755075,23.923457294458498
49,490.0,26.499809098881766,20.031029962592076,24.36054085868611
50,500.0,26.94692267845609,20.431505111897675,24.79136041822083
51,510.0,27.38711875376356,20.82721633441962,25.216045745457084
52,520.0,27.820572541194764,21.218218334309444,25.634725701472174
53,530.0,28.247454897408385,21.60456887531817,26.047527889475592
54,540.0,28.6679322459782,21.98632826476021,26.454578366740897
55,550.0,29.082166541945764,22.36355889219408,26.856001407312004
56,560.0,29.49031526766892,22.736324818046548,27.25191930875712
57,570.0,29.892531454321112,23.104691407624223,27.642452236946834
58,580.0,30.288963724294717,23.468725006342744,28.027718103762194
59,590.0,30.679756350467173,23.828492652181453,28.40783247307228
60,600.0,31.065049328960704,24.184061821818645,28.782908491076842
61,610.0,31.44497846253897,24.53550020706906,29.153056837523316
62,620.0,31.81967545222357,24.882875518591852,29.518385694748297
63,630.0,32.18926799511887,25.226255314095045,29.87900073192853
64,640.0,32.553879886748405,25.565706848511795,30.23500510226073
65,650.0,32.913631126517274,25.90129694383685,30.586499451024075
66,660.0,33.268638025076804,26.233091876566238,30.933581932824776
67,670.0,33.6190133126513,26.561157280842654,31.276348236550984
68,680.0,33.96486624752315,26.885558065630512,31.614891616631986
69,690.0,34.30630272395792,27.206358344370983,31.94930292960175
70,700.0,34.64342537912588,27.523621375767593,32.27967067486386
71,710.0,34.97633369848617,27.837409514430657,32.6060810389195
72,720.0,35.305124119339894,28.147784170317145,32.9286179422726
73,730.0,35.62989013226231,28.45480577590849,33.24736308838396
74,740.0,35.95072238020061,28.758533760300992,33.56239601417322
75,750.0,36.2677087550787,29.059026529337178,33.87379414156331
76,760.0,36.58093449178367,29.356341451120556,34.18163282974166
77,770.0,36.89048225944807,29.65053484624138,34.48598542769931
78,780.0,37.19643225003079,29.94166198212771,34.78692332686881
79,790.0,37.498862264076116,30.22977707105083,35.08451601356255
80,800.0,37.79784779374711,30.51493327127848,35.37883112102075
81,810.0,38.093462103082764,30.79718269100396,35.66993448089225
82,820.0,38.385776305533994,31.076576394662645,35.95789017403319
83,830.0,38.67485943880791,31.353164411329054,36.2427605804913
84,840.0,38.96077853709116,31.626995744889033,36.52460642857576
85,850.0,39.243598700666745,31.898118385726253,36.80348684294771
86,860.0,39.52338316304841,32.16657932373289,37.079459391686726
87,870.0,39.800193355621225,32.43242456237217,37.35258013225435
88,880.0,40.07408896992611,32.69569913367689,37.62290365634504
89,890.0,40.34512801763509,32.956447113995594,37.890483133619455
90,900.0,40.613366888270036,33.21471164033013,38.15537035425262
91,910.0,40.87886040478201,33.47053492717893,38.417615770348704
92,920.0,41.14166187700548,33.723958283722055,38.677268536178076
93,930.0,41.40182315311404,33.97502213130527,38.93437654727901
94,940.0,41.65939466913858,34.223766021098704,39.188986478401354
95,950.0,41.91442549659275,34.470228651864566,39.441143820312995
96,960.0,42.16696338828367,34.71444788778138,39.690892915525794
97,970.0,42.417054822413704,34.9564607762373,39.9382769928726
98,980.0,42.664745044992706,35.196303565583605,40.183338201071145
99,990.0,42.910078110626785,35.434011722757035,40.42611764117651
100,1000.0,43.15309692180022,35.669619950775854,40.66665539805314
