,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
63,630.0,60.299123508426916,58.32907589689272,63.214142647221756
64,640.0,60.6897799577613,58.71934360373551,63.605130813730206
65,650.0,61.07444448665108,59.103637160750985,63.990111994384144
66,660.0,61.453297169474965,59.48213557982481,64.36926716430757
67,670.0,61.826510125600805,59.85500999592052,64.74276927730513
68,680.0,62.194247978657664,60.222424119577504,65.11078373090255
69,690.0,62.5566682833268,60.58453465759808,65.47346879833012
70,700.0,62.91392192232946,60.94149170452833,65.83097603019127
71,710.0,63.266153476089535,61.293439107369785,66.18345062834615
72,720.0,63.613501567256925,61.6405148055838,66.53103179426301
73,730.0,63.95609918212869,61.98285114846743,66.87385305389108
74,740.0,64.2940739707786,62.32057519157468,67.21204256093027
75,750.0,64.62754852756544,62.65380897387904,67.54572338018052
76,760.0,64.95664065352176,62.982669777119206,67.87501375252643
77,770.0,65.28146360201939,63.30727036868708,68.20002734295356
78,780.0,65.60212630895703,63.62771922927538,68.52087347288253
79,790.0,65.9187336086197,63.94412076645936,68.83765733799164
80,800.0,66.2313864362697,64.25657551514831,69.15048021259466
81,810.0,66.54018201843877,64.56518032595143,69.4594396415633
82,820.0,66.84521405177472,64.87002854228115,69.76462962068481
83,830.0,67.1465728712847,65.17121016695613,70.06614076627504
84,840.0,67.44434560871682,65.46881201910402,70.36406047481046
85,850.0,67.73861634173623,65.76291788196431,70.65847307327314
86,860.0,68.02946623455804,66.05360864227929,70.94945996084832
87,870.0,68.31697367059965,66.34096242178921,71.23709974254746
88,880.0,68.60121437769524,66.62505470135592,71.52146835533414
89,890.0,68.88226154635754,66.90595843827725,71.80263918721221
90,900.0,69.16018594155321,67.1837441771337,72.08068318977331
91,910.0,69.43505600840517,67.45848015467523,72.35566898460752
92,920.0,69.70693797221611,67.73023239904211,72.62766296398107
93,930.0,69.9758959331744,67.99906482376424,72.89672938615719
94,940.0,70.24199195607794,68.2650393168357,73.1629304656716
95,950.0,70.50528615538258,68.52821582512459,73.42632645890734
96,960.0,70.76583677586167,68.78865243448088,73.68697574524325
97,970.0,71.02370026915725,69.04640544574252,73.94493490404771
98,980.0,71.27893136646519,69.3015294469419,74.20025878778051
99,990.0,71.53158314756436,69.55407738185846,74.4530005914152
100,1000.0,71.78170710644943,69.80410061523779,74.70321191843148
