,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
20,200.0,-7.199023222104785,-7.1723407922862705,-7.055201540424399,-6.659240999916754,-6.387436250612653,-6.728081414211391,-6.57729224554244,-6.6290855286208625,-6.615564916615747,-7.146788271832969,-7.157513764294837,-7.1828248843271325,-6.679034536794501,-7.194689746683378,-7.157516804665184,-7.165591451694782,-7.176370671203039,-7.186675311498485,-7.180257767949352,-6.678293175802636,-6.698286444418974
21,210.0,-7.199106418914113,-7.172445797633082,-7.055746492712926,-6.659482189065738,-6.38782241162683,-6.728308451998123,-6.577539962800292,-6.629309013454697,-6.615807560521169,-7.14694726779416,-7.15767072799751,-7.182920533904885,-6.6792740188384085,-7.195218015662683,-7.157673748292488,-7.165696635901117,-7.176470701340831,-7.186767999111215,-7.180355173490666,-6.678541914537009,-6.6985251246182385
22,220.0,-7.199204118281118,-7.172563314810423,-7.056322680846248,-6.659744111697272,-6.388235672907377,-6.728554339215302,-6.577809539839369,-6.629553913863979,-6.6160723094994065,-7.14712265857994,-7.157844358707729,-7.183031893374104,-6.679534916164499,-7.195778548013423,-7.157847358924356,-7.1658179528876005,-7.176586818834784,-7.186876117787587,-7.180468436196689,-6.6788124163772595,-6.698785989432394
23,230.0,-7.199317638715452,-7.17269402862678,-7.056930073127487,-6.660027381848218,-6.388676296659936,-6.728819497831597,-6.578101490743831,-6.629820821044251,-6.61635968494155,-7.1473151137481645,-7.158035338813095,-7.183160228057352,-6.679817829885294,-7.19637125873863,-7.158038319263243,-7.165956541946865,-7.176720260523196,-7.187000946892111,-7.180598810113234,-6.679105259459861,-6.699069641272665
24,240.0,-7.1994482591218905,-7.17283860241547,-7.057568595794338,-6.6603325794461865,-6.389144519354104,-6.729104335835588,-6.5784162952896255,-6.630110283283702,-6.616670169055624,-7.147525264819071,-7.158244310924045,-7.183306753056322,-6.680123328094325,-7.196996046387691,-7.158247271273752,-7.166113491851117,-7.176872209568436,-7.1871437181038225,-7.180747497466755,-6.679420989741451,-6.6993766441406555
25,250.0,-7.199597209080467,-7.172997676691579,-7.058238178090222,-6.660660251978542,-6.389640555869506,-6.729409244847936,-6.578754400415097,-6.630422809413144,-6.617004208236456,-7.147753708404982,-7.158471875398741,-7.183472626388998,-6.680451946165787,-7.197652794220331,-7.158474816481386,-7.166289836799488,-7.177043789915626,-7.187305607575311,-7.180915642650631,-6.679760121878437,-6.699707524607744
26,260.0,-7.199765661252808,-7.17317186728356,-7.058938718898786,-6.661010913079664,-6.390164599903207,-6.729734600205831,-6.579116222314993,-6.630758869473029,-6.617362214128199,-7.148001004668045,-7.158718594841471,-7.183658943916734,-6.680804187073252,-7.198341370123559,-7.158721516513154,-7.166486553808544,-7.177236062225112,-7.187487730581376,-7.181104327591497,-6.680123138518058,-6.7000627729100675
27,270.0,-7.1999547263687145,-7.173361763840145,-7.059670124077273,-6.661385043634819,-6.390716823344859,-6.730080760264079,-6.579502146506628,-6.631118898969392,-6.617744566365349,-7.148267675487587,-7.158984991556662,-7.183866736342972,-6.681180521673042,-7.1990616358699056,-7.1589878941216325,-7.166704561599876,-7.177450021660054,-7.187691137865104,-7.1813145687821685,-6.680510491196898,-6.70044284443195
28,280.0,-7.200165449610151,-7.173567928587447,-7.060432285917883,-6.661783091644959,-6.391297382047276,-6.730448066009484,-6.5799125309545445,-6.631503298103389,-6.618151614229305,-7.148554210225762,-7.159271550940226,-7.1840969674655675,-6.681581388740765,-7.199813440231526,-7.159274434748432,-7.166944719779465,-7.177686596910425,-7.187916813546089,-7.181547316182335,-6.680922601520338,-6.7008481605248535
29,290.0,-7.200398808635578,-7.173790896899625,-7.061225086391034,-6.662205473638879,-6.391906409032906,-6.730836841103715,-6.580347706037226,-6.631912436210124,-6.618583678142805,-7.148861062497277,-7.159578722280355,-7.184350533855808,-6.682007195918247,-7.200596627298825,-7.15958158727238,-7.167207829641004,-7.177946650140249,-7.18816567405907,-7.181803452726006,-6.681359860224514,-6.701279109702577
30,300.0,-7.200655712897875,-7.174031176064342,-7.062048403407175,-6.6626525751230625,-6.392544022338799,-6.7312473919049625,-6.58080797579227,-6.632346651133041,-6.6190410513099245,-7.149188652705979,-7.159906919388192,-7.184628265115464,-6.682458320570877,-7.201411039510439,-7.159909766305549,-7.1674946341624715,-7.178230978014099,-7.188438568705408,-7.1820837948732,-6.6818226283207895,-6.701736049341325
31,310.0,-7.2009370039344365,-7.1742892457007095,-7.062902109667725,-6.663124750961527,-6.393210322620179,-6.731680005251339,-6.581293619796,-6.632806252052808,-6.619524001265463,-7.149537369327568,-7.160256524392385,-7.18493092527404,-6.682935110353744,-7.202256511479556,-7.160259353292965,-7.167805820258917,-7.1785403132911645,-7.188736280300069,-7.182389094329228,-6.682311239208454,-6.702219305993713
32,320.0,-7.201243456322316,-7.174565557895105,-7.063786083431792,-6.663622326955805,-6.393905395164507,-6.732134951652127,-6.581804893553897,-6.633291521317773,-6.6200327712256,-7.149907570123163,-7.160627886726598,-7.18525921460599,-6.683437883920951,-7.203132875663051,-7.160630698093702,-7.168142019860211,-7.17887532670839,-7.1890595271478075,-7.182720039699105,-6.682825997563834,-6.702729177348283
33,330.0,-7.20157577978424,-7.174860537346042,-7.064700184373342,-6.664145601614542,-6.3946293100498,-6.732612482600632,-6.582342029857903,-6.633802715072865,-6.620567581346295,-7.150299583759538,-7.161021326811384,-7.185613771656914,-6.683966932470784,-7.204039966577238,-7.161024120716235,-7.168503812248517,-7.179236629348706,-7.189408965054925,-7.183077258657337,-6.683367181700758,-6.703265933723287
34,340.0,-7.201934620947646,-7.1751745823644955,-7.065644280641098,-6.664694845194844,-6.395382121017519,-6.73311283267946,-6.582905239411848,-6.634340064719913,-6.621128629431556,-7.150713711693919,-7.161437136700902,-7.185995176152518,-6.684522520385191,-7.20497761418146,-7.1614399139168645,-7.168891725491704,-7.179624775432079,-7.1897851897322305,-7.183461320865647,-6.683935043795678,-6.70382981762891
35,350.0,-7.202320566235366,-7.175508066280416,-7.066618239641405,-6.665270303760979,-6.3961638706651,-6.733636218518562,-6.583494712297492,-6.634903778202882,-6.621716093227304,-7.151150227935357,-7.161875581810432,-7.186403951550263,-6.685104886054509,-7.205945643173954,-7.16187834281644,-7.169306239644554,-7.180040265085617,-7.1901887395636725,-7.183872740556422,-6.684529811250467,-6.704421047688486
36,360.0,-7.202734144319357,-7.175861335611373,-7.067621926200629,-6.6658721975088415,-6.396974586902892,-6.734182839398336,-6.5841106193591665,-6.635494041944128,-6.622330130376984,-7.1516093823970985,-7.162336903055993,-7.186840567766638,-6.685714243422434,-7.206943891768148,-7.1623396479461165,-7.169747788660595,-7.180483547045933,-7.190620098553547,-7.1843119793372265,-6.6851516875706665,-6.705039817138045
37,370.0,-7.203175829360942,-7.176234714396562,-7.06865519966755,-6.666500723191772,-6.397814286488892,-6.7347528787417605,-6.5847531109538755,-6.636111020886797,-6.622970879882002,-7.152091401157404,-7.162821317284197,-7.187305444494815,-6.686350783407942,-7.207972180911757,-7.162824046613729,-7.170216762364619,-7.180955021768687,-7.191079699195383,-7.184779449282511,-6.685800854059806,-6.705686296519703
38,380.0,-7.203646043784035,-7.176628502161566,-7.069717934134311,-6.667156055713835,-6.398682973537894,-6.735346503845421,-6.585422320581164,-6.636754860910771,-6.623638463006945,-7.152596488319893,-7.163329020665494,-7.1877989539085405,-6.687014673648323,-7.209030346924493,-7.163331734661192,-7.170713509584353,-7.181455043926286,-7.191567925318339,-7.185275515824177,-6.686477469129076,-6.706360634992792
39,390.0,-7.204145161328594,-7.177042976880093,-7.070809973571302,-6.667838349312951,-6.399580641675242,-6.735963865298422,-6.586118364223402,-6.637425687817269,-6.624332984454041,-7.153124827267853,-7.163860186677277,-7.188321423647217,-6.687706061265642,-7.210118219143927,-7.163862886027261,-7.17123833990725,-7.181983925800336,-7.192085115400453,-7.185800500396855,-6.687181671498816,-6.707062960472775
40,400.0,-7.204673510107044,-7.177478394763669,-7.071931193150194,-6.6685477356763,-6.400507274042933,-6.736605099450519,-6.586841341824756,-6.6381236107962405,-6.625054532519968,-7.153676581565654,-7.164414971342532,-7.188873139546526,-6.688425072732486,-7.211235625333039,-7.164417656258095,-7.171791526116509,-7.182541939517797,-7.192631564982258,-7.186354683582514,-6.687913580111732,-6.707793381049379
41,410.0,-7.205231375455779,-7.177934991506359,-7.07308145108048,-6.669284330357468,-6.401462843456569,-6.7372703277862795,-6.5875913355177085,-6.638848721288254,-6.62580318105604,-7.154251896755009,-7.164993511184871,-7.189454348554417,-6.689171815410889,-7.212382402595666,-7.164996182600673,-7.172373306678598,-7.183129320048968,-7.193207529924153,-7.186938307565395,-6.6886732951311485,-6.7085519874544755
42,420.0,-7.205819002908813,-7.178412983004326,-7.074260614330388,-6.67004822880471,-6.4024473133249336,-6.737959657953816,-6.588368415729453,-6.6396010961480485,-6.626578988908593,-7.154850900321395,-7.165595927172214,-7.19006526148301,-6.689946378456148,-7.213558376189737,-7.165598584981524,-7.172983887569591,-7.183746267583765,-7.193813228751279,-7.187551578947699,-6.689460898927344,-6.709338851638899
43,430.0,-7.2064366006943406,-7.178912567093468,-7.075468547251064,-6.670839509404082,-6.403460640144946,-6.738673183654836,-6.5891726371001855,-6.640380795645402,-6.627382001465938,-7.155473704745572,-7.166222322569427,-7.190706054960497,-6.690748833915005,-7.214763384217224,-7.166224967884171,-7.173623444624214,-7.184392949727001,-7.194448845541554,-7.188194671205748,-6.6902764568668385,-6.710154029774279
44,440.0,-7.207084342809192,-7.179433923249266,-7.076705096443321,-6.671658237159844,-6.404502768917584,-6.739410987658559,-6.59000404144558,-6.641187866943459,-6.628212251931368,-7.156120406069531,-7.166872787791524,-7.19137687473707,-6.691579237682323,-7.215997262743967,-7.166875420321465,-7.174292125493423,-7.185069504571242,-7.19511453200944,-7.188867726763835,-6.691120020349231,-6.710997561361495
45,450.0,-7.207762370701345,-7.179977214349108,-7.077970144567685,-6.672504457823588,-6.4055736394465335,-6.740173138494359,-6.590862657135415,-6.64202234287884,-6.629069760817929,-7.156791087193788,-7.167547397651297,-7.192077837330889,-6.692437630654292,-7.217259842343355,-7.16755001789304,-7.1749900514542215,-7.185776041953957,-7.195810410544201,-7.189570859560372,-6.691991622407004,-6.711869473435877
46,460.0,-7.208470796728804,-7.180542587235655,-7.0792635363485115,-6.673378205732365,-6.4066731823601835,-6.740959691300479,-6.591748501104187,-6.642884244683624,-6.629954537323556,-7.157485816714731,-7.16824621453662,-7.192809032564348,-6.693324038665439,-7.218550962925087,-7.16824882349155,-7.175717319018351,-7.186512646196565,-7.196536575588086,-7.190304157475075,-6.692891286389209,-6.712769777705204
47,470.0,-7.209209705586723,-7.181130173976584,-7.080585152654207,-6.6742795007914335,-6.4078013239694025,-6.741770694601664,-6.5926615797389045,-6.6437735807134715,-6.630866580101494,-7.158204650280233,-7.168969288489872,-7.193570525418509,-6.69423847418947,-7.219870462089037,-7.168971886638266,-7.176474002274169,-7.18727937779387,-7.1972930965079795,-7.191067683610075,-6.693819019052499,-6.7136984723765325
48,480.0,-7.209979156680304,-7.18174009147558,-7.081934834010852,-6.675208349708924,-6.40895798132196,-6.742606183629045,-6.593601886814653,-6.644690348829805,-6.631805877194923,-7.158947634749131,-7.1697166592524875,-7.194362357621756,-6.695180937292096,-7.221218171343269,-7.169719246750651,-7.177260153894738,-7.188076274958505,-7.19808001891373,-7.191861478502046,-6.694774817104642,-6.71465554529594
49,490.0,-7.21077918639931,-7.1823724431556215,-7.083312474930303,-6.676164749104454,-6.410143065120264,-6.743466182305843,-6.594569407784163,-6.645634535910836,-6.632772407113351,-7.159714801580719,-7.1704883535121215,-7.195184550299545,-6.696151416880831,-7.222593935012936,-7.170490930875596,-7.1780758070991375,-7.188903356326522,-7.1988973668394065,-7.192685562309445,-6.695758663176301,-6.715640971654818
50,500.0,-7.211609809267066,-7.18302732001161,-7.084717908322954,-6.677148683049628,-6.411356483906356,-6.744350709698425,-6.595564117626683,-6.646606119154262,-6.633766139462999,-7.160506176546701,-7.171284389311273,-7.196037104986221,-6.6971498890665675,-7.223997588602784,-7.171286958003926,-7.178920976805967,-7.189760621152917,-7.199745144781686,-7.193539935664273,-6.696770532299615,-6.716654716716164
51,510.0,-7.2124710205454114,-7.183704799462744,-7.086151017600189,-6.678160125750245,-6.412598137122695,-6.745259770655695,-6.596585982961915,-6.647605065939266,-6.634787035501564,-7.161321771064709,-7.172104776421949,-7.196920005251262,-6.698176321009792,-7.225428973662263,-7.17210733561139,-7.179795661358145,-7.190648051922623,-7.200623338602209,-7.19442458204347,-6.697810385614219,-6.717696737075701
52,520.0,-7.213362797223764,-7.184404949470573,-7.087611661513678,-6.679199040356662,-6.41386792257171,-6.746193363902279,-6.597634962100529,-6.648631336000477,-6.63583504795936,-7.162161590882169,-7.172949513142851,-7.197833218747652,-6.699230668923038,-7.226887930628779,-7.1729520637439075,-7.180699842966849,-7.191565615426848,-7.20153191753894,-7.195339468272645,-6.6988781778996715,-6.718766976681249
53,530.0,-7.214285099886532,-7.185127825198126,-7.089099699705433,-6.680265383277464,-6.415165731336848,-6.747151479874399,-6.5987110043032295,-6.649684879689829,-6.636910122651901,-7.163025632067144,-7.173818591136703,-7.198776697617402,-6.700312881225772,-7.228374301316094,-7.173821134070217,-7.181633490440236,-7.192513263779113,-7.202470835480469,-7.196284547068428,-6.6999738538365845,-6.719865374246497
54,540.0,-7.215237873973958,-7.18587347234355,-7.090615009296336,-6.68135910118742,-6.416491448801713,-6.748134100860678,-6.599814053009891,-6.650765640324145,-6.638012197794235,-7.163913882611794,-7.174711994821221,-7.199750380753052,-6.701422897107829,-7.229887919499444,-7.174714529849842,-7.182596558707813,-7.1934909361129,-7.203440032524791,-7.1972597571466315,-6.701097350545741,-6.7209918575329075
55,550.0,-7.2162210511161735,-7.1866419262995835,-7.092157411587467,-6.6824801313699345,-6.417844961528273,-6.749141202831939,-6.600944043745546,-6.65187355413657,-6.639141206212309,-7.164826322857015,-7.175629699894372,-7.200754194269237,-6.702560647742066,-7.2314286429262085,-7.175632227556748,-7.183588990769149,-7.194498559195212,-7.204439435536942,-7.198265024912808,-6.702248594096356,-6.7221463501462155
56,560.0,-7.217234550414141,-7.187433213261128,-7.093726822762656,-6.683628406991177,-6.4192261477986,-6.750172753657421,-6.60210090556408,-6.653008550763187,-6.640297072224958,-7.165762927275796,-7.176571675832708,-7.201788052832024,-6.703726056919631,-7.232996302676563,-7.17657419766301,-7.1846107187118,-7.19553604884526,-7.205468960028302,-7.199300265972297,-6.703427509024817,-6.723328766876867
57,570.0,-7.218278279510978,-7.188247351343279,-7.095323085422917,-6.684803852031437,-6.420634882143818,-6.75122871731472,-6.6032845618929095,-6.654170553270876,-6.641479717461831,-7.166723662147855,-7.177537886456544,-7.202851861026983,-6.704919043347342,-7.234590744910733,-7.177540401701872,-7.185661664252681,-7.196603310948062,-7.2065285106657155,-7.20036538491868,-6.70463400771979,-6.724539015970271
58,580.0,-7.21935213560882,-7.189084349861688,-7.096946048603579,-6.686006383945394,-6.422071039192053,-6.752309047994714,-6.6044949300585705,-6.6553594787892685,-6.642689055546901,-7.16770848897915,-7.178528288812678,-7.20394551358433,-6.706139516607754,-7.236211814384654,-7.178530798520769,-7.186741739521309,-7.197700242087296,-7.207617982724775,-7.201460277825111,-6.70586800188157,-6.725777000827281
59,590.0,-7.220456006901432,-7.1899442108114,-7.098595596900169,-6.687235917778087,-6.423534489128846,-6.7534136957734905,-6.6057319233818905,-6.656575239976423,-6.64392499668149,-7.168717363380159,-7.179542834878769,-7.205068896907633,-6.707387382952816,-7.237859355294898,-7.179545339926967,-7.187850848422282,-7.1988267306185865,-7.208737262425423,-7.202584831362506,-6.707129393021818,-6.727042618912076
60,600.0,-7.221589772321726,-7.190826928865074,-7.100271594128298,-6.688492356374489,-6.425025101181144,-6.754542608409432,-6.606995448461,-6.657817743689813,-6.645187446037178,-7.169750235571204,-7.180581470681112,-7.206221889754266,-6.708662541596306,-7.239533210716445,-7.180583970981861,-7.188988886930328,-7.199982657369321,-7.209886228255902,-7.203738925441836,-6.708418079495918,-6.728335761839936
61,610.0,-7.22275330376876,-7.191732490621558,-7.101973886484761,-6.689775604174173,-6.426542736719775,-6.7556957250322895,-6.608285408833066,-6.659086892559897,-6.646476304154643,-7.170807048753496,-7.181644138829723,-7.20740436371471,-6.709964887322844,-7.2412332291330355,-7.181646635172545,-7.190155743876563,-7.201167896216837,-7.211064751571305,-7.204922432469527,-6.709733953181409,-6.72965631764802
62,620.0,-7.223946466059569,-7.192660878053825,-7.103702330180067,-6.691085557752327,-6.428087264138514,-6.75687298006202,-6.609601703030471,-6.660382584940598,-6.647791468146526,-7.171887744816673,-7.18273077534102,-7.208616184051207,-6.711294311941215,-7.242959258701772,-7.182733268767127,-7.19135130224186,-7.202382314824232,-7.2122726972498965,-7.20613521902718,-6.711076903476113,-6.731004170277175
63,630.0,-7.225169117667109,-7.193612065938081,-7.10545684242481,-6.692422110003674,-6.429658538963698,-6.758074306071819,-6.610944226238505,-6.661704714506576,-6.6491328314108324,-7.172992257643375,-7.183841312984104,-7.2098572105061125,-6.712650700644651,-7.244711144764821,-7.183843804525707,-7.192575437997756,-7.203625775780157,-7.213509924398749,-7.207377145830185,-6.712446816102894,-6.732379198138365
64,640.0,-7.226421111770376,-7.19458602361359,-7.107237207885724,-6.693785150438044,-6.431256423467323,-6.759299627421486,-6.612312869827489,-6.663053173101084,-6.650500283400686,-7.174120521813749,-7.184975682699219,-7.21112729748627,-6.714033935322556,-7.246488729495574,-7.1849781710370975,-7.193828022722163,-7.204898136321857,-7.214776286694614,-7.20864806837598,-6.71384357010596,-6.733781279463566
65,650.0,-7.227702296416148,-7.195582715004286,-7.109043352746075,-6.6951745639288776,-6.4328807761311335,-6.7605488701139045,-6.613707522009939,-6.664427847522652,-6.651893711216498,-7.175272463006773,-7.186133807530359,-7.212426295694585,-6.7154438953980575,-7.248291865642372,-7.18613629444112,-7.195108923047406,-7.206199249218478,-7.216071634082965,-7.209947838056555,-6.715267043826431,-6.735210286263051
66,660.0,-7.22901251551408,-7.196602099168749,-7.110875122369027,-6.69659023209806,-6.434531452974649,-6.761821954344231,-6.615128068059745,-6.6658286216408635,-6.65331299831329,-7.176448007457319,-7.187315610898879,-7.213754050453781,-6.716880457744632,-7.250120401902791,-7.1873180958639376,-7.196418001183311,-7.2075289636273006,-7.217395811108497,-7.211276302281503,-6.716717112207483,-6.736666088077347
