,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
57,570.0,16.568848109487366,12.572479286533406,14.684397788139632,14.896879246606204,15.081574197432422,13.40105169488481,14.690621449402082,14.80676005409132,14.680178331972021,13.249775946177275,13.30464781001766,16.413406274148485,15.116843391071775,14.644095870179962,13.30522403043826,16.02038099972277,16.31698283173198,16.455786299683464,16.374687327932595,15.121591861798898,15.25374710598428
58,580.0,16.796961178975856,12.794165554540351,14.877436700545308,15.1106859138421,15.27351706703667,13.608219682952798,14.899844661819438,15.017649888572072,14.887472610879,13.457387103680913,13.511188649026012,16.637790474179088,15.329588327776893,14.813819856100716,13.511679622858638,16.247663862605286,16.540767793468735,16.680811250654283,16.59854186140921,15.331767368709997,15.463976094136738
59,590.0,17.01764484634217,13.011721953809195,15.056419383931372,15.315908139266671,15.462409203366866,13.813104897855819,15.103568233358278,15.22355221956005,15.09017078594105,13.661073245353077,13.713414901259327,16.855629890100147,15.536517627631055,14.979898809595111,13.713365060160019,16.468578173372183,16.758112789960006,16.89923919987839,16.81636128078087,15.538245586632598,15.668896873894129
60,600.0,17.231920289474978,13.224501521155553,15.222574360562918,15.52017869237876,15.64422979741702,14.011986783017091,15.303717389322465,15.425210097791851,15.288358163804144,13.859735342104052,13.912621891528493,17.066980679969728,15.738937952056054,15.14608076876985,13.91307895677015,16.683349581865233,16.969134633025135,17.111192859464378,17.027518859375306,15.739012252087702,15.869654724399178
61,610.0,17.43955555479089,13.434299877723445,15.391655063272193,15.717976539210925,15.827508682291338,14.206922044553798,15.499059474678106,15.622472028360141,15.482608655900329,14.056529444802326,14.106840689540718,17.27212898056099,15.937576468539584,15.309146655622257,14.107453502764674,16.892532523154376,17.17406521842276,17.316852035235254,17.232785984286586,15.936233007352447,16.06584109410634
62,620.0,17.640787098590398,13.639445192447642,15.594451876122587,15.911576901901164,16.000550531180984,14.39948705533112,15.690441268688376,15.814973303537501,15.67265159542272,14.247412328816306,14.29788221393277,17.471375193132786,16.130169725208656,15.46759850243718,14.298499693382976,17.095264295995253,17.37340650819938,17.516451380731937,17.431969310140552,16.129121070406747,16.256479827722618
63,630.0,17.836069606937574,13.840798869742445,15.715083252951167,16.101052908095916,16.174904864751234,14.585758354366678,15.877481491991055,16.004309583557372,15.858239501399904,14.437443321567546,14.486514696574536,17.66467160883038,16.318539286622233,15.621139735433271,14.485712798787494,17.292931973265475,17.566843264774,17.710031040240285,17.62529307259106,16.315744243847337,16.44466345473393
64,640.0,18.025349720811505,14.038216886568245,15.918946704360437,16.28553377668034,16.344260944938227,14.771584623159718,16.06047550701511,16.188443598554564,16.040241359728192,14.620715374877113,14.668938542674582,17.8528712945111,16.50310671834718,15.778165477396705,14.670035608287968,17.48506755392006,17.754766037904417,17.898482998467692,17.813293219324734,16.499599161203665,16.62665537342769
65,650.0,18.209102962410466,14.231887407464734,16.0706989744299,16.46575381275741,16.509341937317643,14.952340627282423,16.23946937842849,16.368556254877014,16.21777835821136,14.80290187983064,14.850114021716454,18.03481577478595,16.68374833800109,15.929809237902411,14.849788790965627,17.671855931243623,17.93758248656258,18.08065221460978,17.99592807960389,16.678975382570133,16.804628544856204
66,660.0,18.38725498424094,14.421231223535727,16.225434214373692,16.643127767466048,16.67099963898567,15.12802997355975,16.414108478245513,16.54570702930051,16.39207089943113,14.979127141997173,15.025782888788102,18.212364039949072,16.858287575942104,16.07411861466512,15.027112556806992,17.853691951322116,18.115175347299356,18.25840695404352,18.17324845487226,16.851687586839173,16.979910350688787
67,670.0,18.559957857565323,14.607587657693166,16.385630743505974,16.814900188926906,16.828151218248784,15.30093294004076,16.585747586495625,16.717583924283925,16.56193793245607,15.153789550362383,15.199872407377214,18.38456464100575,17.030504522329696,16.228226232295,15.199886213003179,18.030692480235636,18.28770706248171,18.430252179569152,18.345625752152202,17.026440180783094,17.14771340116626
68,680.0,18.72818327346307,14.789981502202894,16.546947391897547,16.982489841257305,16.984566665264406,15.471152400482511,16.752549842905253,16.887026575268862,16.728640522052775,15.324443562722807,15.369452655791775,18.551641891907206,17.198783272562043,16.365554245287143,15.369600555704357,18.202308032601838,18.45566077657266,18.597924376900203,18.513087382505933,17.188537320263244,17.31598526029555
69,690.0,18.890765923080718,14.968987731239757,16.689701133921634,17.14844738645329,17.13590001362649,15.637408495479852,16.916576227458933,17.051471227516384,16.890971701466352,15.491278855926579,15.535605062130793,18.714535741536892,17.360890651658938,16.512802394018042,15.535619012176369,18.370182233885174,18.618841223948987,18.76039730946529,18.676115514502886,17.354484329021563,17.477270157455827
70,700.0,19.049312347477656,15.143021472963238,16.836511354763537,17.30828241895914,17.285320956190848,15.800189179596316,17.07628462018619,17.212710398346992,17.050145231558268,15.655951673408891,15.698567614337534,18.87244781822482,17.521259036088843,16.64367941637305,15.699023076660838,18.532976264186726,18.777557702712958,18.918418437384393,18.834413355834034,17.511263955398263,17.635614346028223
71,710.0,19.202656856493988,15.315681474256088,17.012790671965238,17.463677413366817,17.42625947684175,15.95717722814946,17.232782714790435,17.3705252686076,17.205755976456906,15.815075494656885,15.858571780029038,19.026242358748267,17.677921461014968,16.785414468200766,15.86057912317248,18.691533994205823,18.931987256567798,19.072061795865004,18.98839643468525,17.668015280203115,17.790114873931383
72,720.0,19.352143072974147,15.483643146257467,17.105134481701047,17.61959509912326,17.573514394966505,16.117458998993634,17.385284065735497,17.52506451505935,17.358039215168898,15.973473364168363,16.015123766470627,19.175671835252064,17.829630794830745,16.921510277931386,16.01369457133234,18.846160216447213,19.08222294365703,19.221211939881545,19.13816739641808,17.81972930236426,17.94191664886701
73,730.0,19.49706727916574,15.648114322402494,17.305607541820418,17.767881171773183,17.70846105135129,16.267593395764663,17.53549200389876,17.675366064426356,17.50695178414819,16.12783619770832,16.168972683197683,19.321149458796395,17.97906721960238,17.050544092914755,16.170323968727278,18.996393565600044,19.228482044777053,19.366664810761083,19.2839710772261,17.964842123242974,18.090056502414885
74,740.0,19.637988043472653,15.80994272188685,17.419372959329486,17.914497636994145,17.84644571211136,16.41610205391273,17.68099741450717,17.823192576051998,17.652217300358128,16.27775109817483,16.31878811645627,19.46250434375549,18.12339082491882,17.17692504333648,16.3193131315014,19.143088356716653,19.370523750688736,19.5077820892088,19.425686596896092,18.11119844639506,18.233023943579504
