,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
59,590.0,2.0763564807524834e-05,4.9280948811056994e-05
60,600.0,2.0802942780774532e-05,4.955157333247447e-05
61,610.0,2.0841756922359415e-05,4.9824640580620804e-05
62,620.0,2.088004457561745e-05,5.0100154629556384e-05
63,630.0,2.0917840604633583e-05,5.0378379562070757e-05
64,640.0,2.095517833524691e-05,5.065922256735216e-05
65,650.0,2.0992109521476904e-05,5.094291525665742e-05
66,660.0,2.10286533596316e-05,5.122956732150265e-05
67,670.0,2.106481334027191e-05,5.151906232686692e-05
68,680.0,2.110064723569326e-05,5.18117114215244e-05
69,690.0,2.1136170603911717e-05,5.2107548682626786e-05
70,700.0,2.117137349679379e-05,5.24065652909371e-05
71,710.0,2.1206312402153368e-05,5.2708913801540795e-05
72,720.0,2.124101918958107e-05,5.301466076861433e-05
73,730.0,2.1275467788030953e-05,5.3323901342010995e-05
74,740.0,2.130970109161938e-05,5.3636739789326e-05
75,750.0,2.134373733182061e-05,5.3953229491972e-05
76,760.0,2.137757779335616e-05,5.4273498034699554e-05
77,770.0,2.1411240896370897e-05,5.459760326085527e-05
78,780.0,2.1444737420665286e-05,5.492563512992109e-05
79,790.0,2.1478101430536133e-05,5.52576779617099e-05
80,800.0,2.1511313989432404e-05,5.559389274703662e-05
81,810.0,2.1544388085959967e-05,5.593431985996663e-05
82,820.0,2.1577353279663356e-05,5.627899478007347e-05
83,830.0,2.1610215379037343e-05,5.662810401727122e-05
84,840.0,2.1642978307826555e-05,5.698171970457124e-05
85,850.0,2.167563550251055e-05,5.733991225186759e-05
86,860.0,2.1708214915466245e-05,5.770288093207447e-05
87,870.0,2.1740724233575084e-05,5.8070645250349115e-05
88,880.0,2.1773170692627875e-05,5.844325236322632e-05
89,890.0,2.1805547859599926e-05,5.8820926601688684e-05
90,900.0,2.1837857603488294e-05,5.9203754866847194e-05
91,910.0,2.18701364641427e-05,5.9591827142182674e-05
92,920.0,2.1902363368477185e-05,5.998521684326799e-05
93,930.0,2.1934557382686166e-05,6.038410780897339e-05
94,940.0,2.1966720416770082e-05,6.0788647362690067e-05
95,950.0,2.1998841314362562e-05,6.119888676800944e-05
96,960.0,2.2030952510839372e-05,6.161497079015234e-05
97,970.0,2.2063045328753126e-05,6.203703366692187e-05
98,980.0,2.209512684046403e-05,6.246521772895889e-05
99,990.0,2.2127187938650153e-05,6.289969275156009e-05
100,1000.0,,
