,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
10,100.0,426.99191259375885,215.51090500736564,103.17678547507887,187.1829630276504,128.19724938344072,189.49678078334534,200.28649304751923,222.7588687867848,203.22896388780455,131.6649233994732,164.11933310498662,425.5012847736712,197.07801144931875,214.04460097374363,172.8963779200152,423.84639138188624,424.8309720537595,425.8836903629981,425.235530337782,197.85292478964587,218.2046780989449
11,110.0,426.9791179680003,215.50516725715437,103.29224218285691,187.1720624887685,128.21796430674195,189.49928137006668,200.2653313283969,222.7393180865845,203.2084484222638,131.65810171470008,164.10898603310875,425.48353678356165,197.04612332677198,214.19526764591012,172.88525903735646,423.82084115651605,424.8109944082726,425.86724234291233,425.21688658155296,197.83205432244068,218.18111563980355
12,120.0,426.96120247285376,215.49789084151547,103.4164879022193,187.1601735310977,128.24098564537164,189.50326418700465,200.2419003012752,222.71664063653682,203.1854682939011,131.6494681265616,164.09611424258682,425.45936777964107,197.0132413855434,214.36401626849343,172.87147735015094,423.78739966766165,424.7840456670278,425.8446963219939,425.1916031384989,197.811377385709,218.15467680431664
13,130.0,426.93692725711384,215.48885615695025,103.54909467389498,187.14715554551458,128.26610529203185,189.50852256330884,200.21613885897534,222.69074498748532,203.15996891213337,131.63887345627865,164.0805092186418,425.4275743256361,196.97943694965502,214.55031398361018,172.85481313837948,423.7450267501993,424.74894345747185,425.81484098615056,425.158486283233,197.79089919262978,218.12532322316136
14,140.0,426.9050629729822,215.4778466142995,103.6896748755352,187.13286091068557,128.29311507764257,189.5148251586163,200.1879767614158,222.66155364167273,203.13189623126416,131.62618501018312,164.06199690853722,425.3870312926323,196.9447197431256,214.753646080175,172.83508201504387,423.6928148064639,424.7046094576979,425.7765252551022,425.11642955556357,197.77056827475946,218.093014021835
15,150.0,426.86445572195726,215.4646514853375,103.83789171298862,187.1171399302746,128.32180827965217,189.52192251926908,200.15733934433058,222.62900044149214,203.1011964826652,131.611291981144,164.0404388185792,425.3367355220466,196.9090548085375,214.97351139255534,172.8121395339001,423.63000256824284,424.6501057115233,425.72870986337284,425.06445654204475,197.75029607242809,218.05770532386012
16,160.0,426.8140768763543,215.4490667071207,103.99342357498755,187.099848823402,128.35198595154472,189.52956692729683,200.12415251433973,222.59303045064212,203.06781959725507,131.59410120189122,164.01572548005905,425.27583587319083,196.87237719428765,215.2094111328233,172.78586961326738,423.55597888102784,424.58465588249624,425.67049896062656,425.00174612152364,197.7299699176894,218.01935348127387
17,170.0,426.7530526925476,215.43090714040204,104.15599018352951,187.0808523730884,128.38345933681012,189.5375132386378,200.08834692241237,222.55360126438183,203.03172002682163,131.57453929705895,163.98777639490828,425.2036460123767,196.83460569081467,215.46085811831497,172.75618902345184,423.47027819267896,424.5076501528944,425.6011607091766,424.92764229833557,197.70946784657693,217.97791837351107
18,180.0,426.6806815895112,215.40999867913354,104.325299162238,187.060025172389,128.41604628848083,189.54553067859914,200.0498567599253,222.5106773810969,202.99285579166798,131.55254668825518,163.95653747224443,425.11964642836597,196.79565283340227,215.72736669736335,172.7230397778288,423.37257196723664,424.4186429966178,425.52013039260083,424.84165467364744,197.68866531323766,217.93336459559785
19,190.0,426.59643517181064,215.38618690462224,104.50110471471434,187.03725937724886,128.449585799759,189.55339886216169,200.00862500552347,222.4642358817777,202.95119297978772,131.52808090581823,163.9219748460009,425.02347630486446,196.75543178271258,216.00845546850323,172.68638675905356,423.2626537522538,424.31734028121804,425.4270052433152,424.74344854211137,197.66744101750402,217.88566292547895
20,200.0,426.4999511045694,215.3593365884061,104.68315323003937,187.0124582298104,128.48392290076134,189.5609224341719,199.9646023045845,222.41426097892952,202.90670198145048,131.50111573176667,163.88407515769168,424.9149199711353,196.71386016307673,216.3036331854867,172.64621618031597,423.140427355494,424.20358419671174,425.32153444867413,424.63283153833964,197.6456843183513,217.8347928975912
21,210.0,426.39101761919056,215.32932920982097,104.87120855351147,186.98554139315948,128.51891714003992,189.56791918857076,199.9177482578676,222.36074604457664,202.8593597896521,131.4716357068923,163.84284225702265,424.79389106854944,196.6708652503463,216.61242163317314,172.60253148261404,423.00588954114244,424.07733686070384,425.2036004644628,424.5097364314713,197.623294920553,217.7807434389483
22,220.0,426.26955949540854,215.29606791869074,105.06504701975807,186.9564444367554,128.55444154044508,189.57423352416163,199.8680313004452,222.30369082608624,202.80915012266502,131.43963688664826,163.79829188279453,424.6604141790951,196.62638326960408,216.93436647789727,172.55534925782166,422.85911865812983,423.9386604039711,425.0732034099273,424.37420140228403,197.60018336246426,217.72351211053842
23,230.0,426.13561614723204,215.25947450778725,105.26445849939827,186.92511738220702,128.59038309758253,189.57972244083913,199.81542849857394,222.24310571395955,202.75606358127982,131.4051284280015,163.7504515716155,424.51460642440765,196.58036338828134,217.26899547428664,172.5046995793167,422.70025834130536,423.7877012507362,424.93044129026595,424.2263563545712,197.5762759683649,217.6631050903107
24,240.0,425.98932443532823,215.21948654933175,105.46923907925843,186.89151912708726,128.62663412163175,189.5842687650717,199.75992553383782,222.17900458816743,202.70009457206038,131.36812325867595,163.69936180197803,424.35666135106254,196.53276501021648,217.61586001591803,172.45062268241753,422.5295087003958,423.6246725429326,424.77549456481705,424.06640162194947,197.55151032732567,217.59953834031603
25,250.0,425.8309012962149,215.17605952528646,105.67920819865368,186.85562453828842,128.66310077231282,189.5877714656595,199.70151544646947,222.1114106415898,202.64124621084906,131.32864657027883,163.64506423754509,424.1868340030351,196.48355866054158,217.97452589641222,172.39316671152562,422.34711395855567,423.44984169380774,424.6086080731234,423.89459671645096,197.5258384665988,217.5328358642784
26,260.0,425.66062520120164,215.12916459667298,105.8941631176272,186.8174166203284,128.6996995071864,189.5901466600258,199.64020099810108,222.04034811285212,202.57952444404444,131.28672983010125,163.5876139525797,424.00542558620305,196.43272611708323,218.34456135423292,172.3323859699285,422.15335213616345,423.26351640571335,424.43007795783075,423.71124596092136,197.4992217174748,217.46302874719595
27,270.0,425.47882416994,215.0787861595872,106.11394922229765,186.77688883287152,128.73635165237582,189.5913250858215,199.5759873766877,221.96585384466658,202.5149416082718,131.2424032196003,163.52706546149687,423.8127728811591,196.38025959254253,218.72556459096666,172.26833964814057,421.9485293648117,423.0660346801283,424.2402390863459,423.51668577308607,197.47163273322678,217.39015620204387
28,280.0,425.28586205441894,215.02491880515976,106.33841009009998,186.73404146267308,128.77299424855647,189.59125092786232,199.50889073399296,221.88796208317373,202.4475153208728,131.19570914833386,163.46347934456338,423.6092374470834,196.3261589764482,219.11712764125016,172.20109161784774,421.73297005398257,422.85775591568137,424.03945465034485,423.31127759936936,197.44305799883526,217.31426322866182
29,290.0,425.08212772919904,214.96757110591352,106.56739032936281,186.68888373384067,128.80956242461528,189.5898817231272,199.43893131162042,221.80671892192652,202.37726710455544,131.14668939354553,163.39691922280693,423.39519855542727,196.27043270861722,219.518862871367,172.130707323487,421.5070152701348,422.63905246900646,423.82810520736336,423.0953978700141,197.4134897598425,217.23539982961063
30,300.0,424.8680264307825,214.9067598467847,106.80074653836864,186.64143142140153,128.84600310425066,189.58718832995896,199.36613282323577,221.72216866082317,202.304222337216,131.09538837760113,163.327447536241,423.17104429142734,196.2130976785863,219.9304090719422,172.057255741554,421.27101084266263,422.4103044458528,423.60658408745513,422.86943071598205,197.38292731385044,217.15362323151808
31,310.0,424.6439721933674,214.842510660662,107.03834163015166,186.5917035970217,128.88226805150828,189.5831448170715,199.29052624920462,221.6343603638949,202.22841057275807,131.04185263903426,163.255133189597,422.93716717036017,196.15417719717178,220.35140179971822,171.98080670036418,421.0253106646549,422.1718952068391,423.37528823235544,422.6337653260155,197.35138253691375,217.06899230353824
32,320.0,424.41038053754176,214.7748564042972,107.28006646438591,186.53972440947376,128.91831654009923,189.57774046865956,199.21214529670445,221.54334937171808,202.14986486389603,130.9861298807183,163.1800409942676,422.69395956025744,196.09369929839863,220.78149203240798,171.90143027657115,420.7702677006543,421.9242058963616,423.1346158196473,422.388789711741,197.31886950272133,216.98157093430044
33,330.0,424.167666700594,214.70383489713333,107.52578354694234,186.48552571805317,128.95411258131833,189.57096721684894,199.13102778682887,221.44919219422215,202.0686215588952,130.9282691480914,163.1022389354499,422.4418082281869,196.03169874719086,221.2203588477508,171.8191965685039,420.5062356304335,421.66761235705513,422.88496137677475,422.1348860201228,197.28541073724986,216.89142894674487
34,340.0,423.9162381701372,214.62949001709848,107.77538604198443,186.42913694033683,128.98961864424064,189.56282649613178,199.04721316323028,221.35194693952945,201.98471725868836,130.8683217628037,163.02179401837196,422.18109424441667,195.9682144728604,221.66768095460776,171.7341787793231,420.23355940325473,421.40248388530404,422.6267119733065,421.8724307309662,197.25103262537198,216.79863243241778
35,350.0,423.65649456880294,214.55187422636524,108.02877529759407,186.37059792100936,129.02480954970983,189.5533228934468,198.96074450208292,221.25167275954146,201.8981944843887,130.8063360976752,162.93877260628915,421.9121894839613,195.90328782468617,222.12313161240465,171.64644578632112,419.952582042778,421.1291812989121,422.3602453721302,421.6017910742888,197.21576659521946,216.70325782943962
36,360.0,423.3888228708772,214.47103561069684,108.28585603549413,186.30994550562548,129.05965810812663,189.54246444382963,198.871670572162,221.14843376609426,201.80909573266865,130.74236297390135,162.8532421817603,421.6354531760558,195.8369641696508,222.58644914581868,171.55606723171445,419.663638171035,420.8480539940429,422.0859288694306,421.3233225217052,197.17964764581566,216.60537701541665
37,370.0,423.1135982926356,214.38703359800977,108.54652770441353,186.24721905253298,129.09414460025732,189.53026623695553,198.78003409726855,221.0422921509997,201.7174652161636,130.67645214550208,162.76526745307743,421.351234286111,195.76929390827604,223.05731705245972,171.46311331056697,419.36705263037635,420.559441296813,421.8041173400335,421.0373700538134,197.14271692527342,216.50506487868958
38,380.0,422.8311814563607,214.29992467306147,108.8107307201573,186.1824619439484,129.12824920844596,189.51674674256753,198.68588573858597,220.93331542390857,201.62334861160681,130.60865365950164,162.67491719983798,421.0598684430954,195.7003255015163,223.53548739967027,171.36765495643556,419.06314166410976,420.26366792392577,421.5151517021342,420.7442659261965,197.10501272041822,216.4023996126042
39,390.0,422.54191802499105,214.20977133536167,109.0783422318251,186.11572175761242,129.161956474232,189.50192293722534,198.58927573805926,220.821564536426,201.5267938152547,130.53901754922597,162.5822519718001,420.7616784691251,195.63011306336733,224.0206946434026,171.26975820822707,418.7522103774886,419.96104898767203,421.2193605894329,420.4443282311992,197.06658048549065,216.29745718347127
40,400.0,422.24613868874167,214.11663645392403,109.34931622284545,186.0470361223629,129.19525338739572,189.48581762637946,198.49025710851524,220.70710728320665,201.42784705242687,130.46759271265412,162.4873383681122,420.45697276212724,195.5587101673003,224.51267485385452,171.16949123963113,418.4345537509679,419.651884446239,420.9170574608137,420.1378629472331,197.02746697347638,216.19031268276726
41,410.0,421.94415856946864,214.0205842012407,109.62357229628745,185.97645707332444,129.22812783390023,189.46845420449844,198.38887216347945,220.59000630551188,201.32655862233813,130.39442869775087,162.39023711961843,420.1460461350287,195.4861718328917,225.0112071728691,171.06692083699608,418.11045589053873,419.3364633004701,420.60854247224506,419.82516243018836,196.98771983189863,216.08104731752775
42,420.0,421.6362782615426,213.92167869932157,109.90105465512393,185.90402783950003,129.26056902712986,189.44985821292516,198.28517953822094,220.47033160931664,201.2229753417794,130.31957214023998,162.29101335105253,419.82918139841104,195.41255359565363,225.51603251382127,170.9621120106809,417.78018881723216,419.0150609928325,420.2941015217856,419.50650643099135,196.94738719313557,215.96973532171978
43,430.0,421.3227818902498,213.81998767069732,110.18170568759182,185.82979185454838,129.29257454094775,189.43005422514054,198.17922906326388,220.34814411241177,201.11714480491167,130.2430725977375,162.1897244253939,419.50664510027315,195.33791161543334,226.0269460307822,170.85512955597787,417.44401524409164,418.6879398315413,419.9740073212101,419.1821610054122,196.90651639853726,215.85645403261069
44,440.0,421.0039418169295,213.71557642417994,110.46542990384687,185.75380530649358,129.32413258870062,189.40907518222113,198.07107308205306,220.2235103542659,201.00911753660668,130.16497537957142,162.08643440556887,419.17869370331624,195.2623025850173,226.54374118408728,170.74603610658514,417.1021835215668,418.35535097459893,419.64851715557154,418.85237941921287,196.86516428712662,215.74127425056082
45,450.0,420.6800108874382,213.6085118633086,110.75221822263465,185.67610544131512,129.35524176371197,189.38694699077314,197.96075962291127,220.09649075172277,200.89894101755962,130.0853282884718,161.98120017731588,418.84556998910006,195.18578433195773,227.06619593477194,170.63489431642643,416.75493632707435,418.0175332296907,419.3178791714851,418.51740227665886,196.82337070451348,215.62427733104923
46,460.0,420.35123304388287,213.49886094252483,111.04197716039604,185.59674252025874,129.3858956447804,189.36368903126106,197.84833893090533,219.9671508446222,200.7866629346656,130.0041757667052,161.8740798893897,418.50750469451987,195.10841108745282,227.59412774015973,170.52176754642588,416.4024997895636,417.6747138332793,418.9823244187199,418.17745944439895,196.78119684960808,215.50553489616607
47,470.0,420.01783751438006,213.38669255288954,111.33469974961723,185.51576181511376,129.4160971313887,189.339339095541,197.73386435303507,219.83554940199542,200.67233175369114,129.92156020231698,161.76513038972922,418.1647170043454,195.03023733003954,228.12735117383977,170.4067141257807,416.04509359018215,417.32710916844917,418.6420752831074,417.8327693961693,196.73868672397455,215.38511428907628
48,480.0,419.6800393454135,213.27207174773324,111.63028754699913,185.43320549966228,129.44584124862146,189.3139242129132,197.6173788653546,219.7017484900445,200.55599309558676,129.83753195455873,161.6544115307557,417.81741314764344,194.9513182501776,228.6656611887828,170.28979538532863,415.68292504760115,416.9749221763238,418.297341143847,417.4835370116214,196.695895673512,215.26309059867285
49,490.0,419.33804422700393,213.15506408723604,111.92877138271119,185.34912317709302,129.47512246928704,189.28746643230085,197.49893325068368,219.56580596640777,200.43769227398897,129.75212768812935,161.5419736632098,417.46579094583217,194.87171190317932,229.2089062900374,170.1710663597019,415.3161931066028,416.61835133452314,417.94831914688666,417.12996032311605,196.65286616156723,215.13953029671336
50,500.0,418.9920434827241,213.03573696804446,112.23003868129658,185.26355714351874,129.5039479875991,189.2600062857195,197.37857244281398,219.4277797955689,200.31747429385328,129.66539690039988,161.42787134756796,417.1100367434302,194.79146735413204,229.7569047150339,170.0505880394502,414.94508592893607,416.2575789827695,417.59519915140606,416.77222363433515,196.60965624028856,215.01450208379674
51,510.0,418.6422198790015,212.91415086402867,112.53409912363891,185.17655107018894,129.53231257141135,189.23156343952064,197.25634322521304,219.28772359044058,200.19538404811607,129.57737455845054,161.31216199485252,416.75032583798935,194.71063980265745,230.30950223518929,169.9284124491104,414.56978448836935,415.8927812709353,417.238157692832,416.410504939168,196.5663046880871,214.88807933100523
52,520.0,418.2887442551781,212.7903754685046,112.84090487056172,185.08814194198933,129.56022256948643,189.20216693047533,197.1322916453596,219.14569561327932,200.07146267116877,129.48810473311298,161.19489246929166,416.386827810175,194.629277556781,230.86654355722732,169.80459504125625,414.1904556246656,415.5241258305421,416.87736276615135,416.04496841705367,196.52286522218438,214.76031536451265
53,530.0,417.9317786347532,212.6644709507654,113.15041338201638,184.99837653598476,129.5876776860426,189.1718444999824,197.00645675725644,219.00174556272805,199.9457530772901,129.39762718288358,161.07611421875436,416.01969885623527,194.54743401436463,231.42788187794582,169.67919091714722,413.8072655491709,415.1517697284418,416.51297318118765,415.67577512188575,196.47938433864073,214.6312799325112
54,540.0,417.57147543344485,212.53650069970115,113.46262488914566,184.90729488180028,129.61467338462452,189.14062146796687,196.8788842414243,218.85592503933785,199.81829422608638,129.30598058188423,160.9558796725326,415.6490905271926,194.46515764244828,231.99334477638823,169.55225059541507,413.4203663043728,414.7758639418544,416.1451411169132,415.30307361681923,196.43591116349543,214.50102489446132
55,550.0,417.207978266086,212.40652458103204,113.7774081346584,184.81492886279904,129.64122215592758,189.1085261911698,196.74961348390417,218.70828446612475,199.68912994446097,129.2132021040772,160.8342346459187,415.2751442139165,194.38249495442253,232.56284993594426,169.42382564853233,413.02990386196564,414.3965494211784,415.77400703736816,414.92700491700623,196.39247705093325,214.36961841907538
56,560.0,416.84142279492625,212.2746015101074,114.09485965420514,184.72132469555083,129.66732177613116,189.075581144373,196.6186824915507,218.55887300103115,199.55829071977288,129.11933142357793,160.71122584256136,414.89799337439575,194.29949090489862,233.13622193598087,169.2939688061782,412.6360188645963,414.0139605475716,415.39970638815987,414.54770657324946,196.34914023615946,214.2371161555894
57,570.0,416.47193676946034,212.14079230873176,114.41490291545368,184.62651636374045,129.6929685529656,189.04181820081223,196.4861302937666,218.40773591570095,199.42582150209563,129.02440243701196,160.586901419374,414.5177669758948,194.2161976439175,233.71334219901567,169.16272205264184,412.23884339147367,413.62822589176585,415.02236552590966,414.16530258015666,196.30593006565942,214.10357115232014
58,580.0,416.0996401474199,212.0051537987268,114.73747565145143,184.53053587484075,129.7181696727319,189.00725367163616,196.3519920444391,218.25491632600404,199.29175221973102,128.92845215663428,160.46130550841582,414.134583685832,194.1326517454964,234.29408907454277,169.03013935626436,411.8385007935929,413.23946610902874,414.6421061939831,413.779917256987,196.26290252492328,213.9690404625492
59,590.0,415.7246495143462,211.86774364489284,115.06260522682642,184.43343074771144,129.74292747632944,188.97190934240632,196.21630783853928,218.1004605162739,199.1561198053521,128.83151640778516,160.33448285907167,413.748557796821,194.04890110015663,234.87834381202245,168.89626749930662,411.4351108086249,412.84779638909725,414.2590410258714,413.39166043317147,196.22008960698227,213.83357652483164
60,600.0,415.3470684953751,211.7286181990401,115.39026763054194,184.33521536359123,129.76724913907168,188.93581803463945,196.0791071700002,217.94440867654953,199.0189577052231,128.7336298723596,160.20647445687595,413.3597984208215,193.96498369357369,235.46598327505205,168.76114483479503,411.0287860016345,412.4533261329471,413.87327812382296,413.0006438238037,196.17753237081357,213.6972256590379
61,610.0,414.9670002697787,211.58782662721617,115.72039949406239,184.23593427561204,129.79112435531525,188.89899754756635,195.9404255000613,217.78680158087445,198.88029627958505,128.63482053238042,160.07732521038002,412.9684075235053,193.88093898517945,236.05690800329234,168.62482326270955,410.6196327338365,412.0561577538576,413.484919888846,412.6069684668945,196.1352626878233,213.5600381541725
62,620.0,414.5845407102736,211.44542579387434,116.05295938022402,184.13561575019204,129.81457297228357,188.86146470701775,195.80029294124918,217.6276784083201,198.74016762327466,128.5351254812728,159.94707169161615,412.5744813400497,193.7968131221827,236.65101750976592,168.48734202109986,410.20775711135065,411.6563878964107,413.09406292126096,412.2107335188172,196.09332123642892,213.4220631445088
63,630.0,414.19977909449995,211.30146587127345,116.38805920620035,184.0342895198228,129.83757855228677,188.82324559715383,195.65874079840768,217.46707240933728,198.5986022414925,128.43457012174537,159.81575290095017,412.1781122049876,193.7126382698277,237.24820606319287,168.34874215693068,409.7932498392584,411.254111986221,412.700798676717,411.81203088212914,196.05174944000396,213.28333895979853
64,640.0,413.81280174382374,211.15599704849006,116.72548542342369,183.93198727066036,129.8601531483637,188.78434939699704,195.51579791577998,217.30502561920292,198.4556265506513,128.3331933137383,159.68341457886905,411.7793852425058,193.6284483285912,237.84835357720445,168.20906274790067,409.3762044946512,410.8494172248525,412.30521131385893,411.41094584780495,196.0105725656337,213.1439207934997
65,650.0,413.42368852416956,211.0090680878898,117.06537193708407,183.82873406242757,129.88230068804245,188.74480570933977,195.37149250248288,217.14156879120395,198.3112697542262,128.23101785036175,159.55008567433978,411.378387962686,193.54428107596334,238.4513832585329,168.0683467277767,408.9567083529586,410.4423858295923,411.90738803104864,411.007562408804,195.96982848247913,213.00384594530757
66,660.0,413.0325169256807,210.8607272306614,117.40765539718863,183.724554477895,129.90402215996295,188.70463480379664,195.22585187575513,216.97673199721171,198.16555552559416,128.1280779109634,159.41580847216082,410.9751916093622,193.46017600351902,239.0572036912297,167.92662978463724,408.5348428686248,410.0330985517812,411.50740012396,410.6019601894857,195.9295525943833,212.86315191431487
67,670.0,412.6393584033468,210.71101743215618,117.75229629844081,183.6194820387525,129.92531874648927,188.6638472633807,195.07889910105902,216.81055297892647,198.01851201559657,128.02439529797778,159.2806122812265,410.5698747612507,193.37615651792896,239.6656993057785,167.7839521852742,408.11068736863024,409.62163072223547,411.10532684204424,410.1942128902544,195.88975923641834,212.7218883219999
68,680.0,412.2442781364833,210.5599862670689,118.09928580326053,183.51353761286157,129.94618644733774,188.62245824005527,194.93066286091045,216.64305630544268,197.8701612417403,127.92000029980139,159.1445366365986,410.16250787194275,193.29225937145637,240.27682804785164,167.64034848818838,407.684318502883,409.2080524196055,410.7012323096542,409.78439118964997,195.85051097323688,212.58007369578425
69,690.0,411.84734587177576,210.40767781900985,118.44862965437919,183.4067401190423,129.96663475086584,188.5804871567039,194.78116309299338,216.474277385443,197.7205287818431,127.81491972700931,159.00761376247976,409.75315439965686,193.20852081801235,240.89047025163958,167.49585317029357,407.25580072871014,408.7924330054207,410.29518722634833,409.3725612211093,195.81180081091097,212.43776302691157
70,700.0,411.4486179501576,210.25413681180987,118.80027384813162,183.29912386311196,129.98666445494044,188.53794992449804,194.6304257011707,216.30423976058836,197.56963369092153,127.709177483779,158.86987437784802,409.3418812155083,193.12495872316555,241.50657871063734,167.3504979474418,406.82520700782663,408.37483647332715,409.8872527258793,408.95878888932504,195.7736820425185,212.2949842674357
71,710.0,411.04815663653017,210.0993966362294,119.1541904796025,183.1907054272056,130.0062822570539,188.49486135296576,194.47847047887367,216.13296917185986,197.41749732282963,127.60280208640744,158.73134925610822,408.92874610162306,193.0416061605893,242.12502954636386,167.20431774740453,406.3925987630927,407.95532380273045,409.47748840677656,408.5431338693253,195.73616547274736,212.15177063519945
72,720.0,410.6460126112963,209.94350478792538,119.51046762300099,183.0814958565298,130.0254699145553,188.4512218151747,194.32531888742875,215.96049246149448,197.26413979081482,127.49581112118774,158.5920695097242,408.51380728201866,192.95849555729416,242.74577938694404,167.0573544552316,405.95803554056386,407.53395331731053,409.0659514535022,408.125653409826,195.69928939977382,212.00815335908104
73,730.0,410.24224061172737,209.7864987367868,119.86889739196394,182.97153405767529,130.0442543790261,188.40706830207031,194.17098764224858,215.78683661852446,197.10958108728929,127.3882324285294,158.4520642044149,408.0971182871901,192.87564855210542,243.36876284258554,166.9096190090365,405.52157724185815,407.11078033280694,408.6526931640689,407.70640192317916,195.66308038586914,211.8641698064807
74,740.0,409.83688844951763,209.62841408510474,120.2296743605049,182.86082985284847,130.06261841008725,188.3623983850972,194.01550083216108,215.612021106776,196.95384021845354,127.28008918198405,158.31136355920373,407.67873163881416,192.79309533241988,243.99389906548367,166.76115895153143,405.08327651402686,406.68585809417027,408.23776759897436,407.28543222971086,195.62754186127592,211.71985467501656
75,750.0,409.43000238390925,209.46929015224006,120.59268704359906,182.74940455460563,130.08057271609394,188.31721787321717,193.85887165401553,215.4360711472074,196.7969326724383,127.17139813646037,158.16999208238593,407.2586950447171,192.7108537187869,244.62110182609416,166.61199550015235,404.6431883218702,406.25923332800676,407.8212215492854,406.862792579383,195.5927111957307,211.57522799167583
76,760.0,409.0216287886514,209.30915810236996,120.95798765677581,182.63727271544965,130.09811042971197,188.27155828038855,193.7011189385395,215.2590050927774,196.63887794256692,127.06218527600439,158.0279821579158,406.83705571968443,192.62895050136794,245.2503321174834,166.46215328452956,404.20135694569706,405.83095970310063,407.40309922994777,406.4385318827459,195.5586136650671,211.43031565109615
